information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-29T15:13:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Route des Arômes,text
meta,,,,,,,,,Beans,Espirito Santo,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,David,text
meta,,,,,,,,,Grinder Brand,Niche Duo,text
meta,,,,,,,,,Grinder Model,Niche Duo,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bccf65f0-f4ce-4698-8867-78dcbdd5fdb3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.046,0.95,0.0,4.07,0.0,,84.0,81.26,,,Visualizer
moment,0.268,1.02,0.0,4.79,0.0,,83.46,81.49,,,Visualizer
moment,0.539,1.31,0.0,5.38,0.0,,83.84,81.43,,,Visualizer
moment,0.809,1.2,0.0,5.78,0.0,,84.2,81.43,,,Visualizer
moment,1.034,1.08,0.0,6.13,0.0,,84.59,81.5,,,Visualizer
moment,1.259,1.07,0.0,6.38,0.0,,84.71,81.49,,,Visualizer
moment,1.529,1.02,0.0,6.57,0.0,,84.91,81.57,,,Visualizer
moment,1.799,1.01,0.0,6.74,0.0,,84.94,81.73,,,Visualizer
moment,2.078,0.95,0.0,6.87,0.0,,85.1,81.94,,,Visualizer
moment,2.296,0.97,0.0,7.02,0.0,,85.01,82.12,,,Visualizer
moment,2.521,0.94,0.0,7.14,0.0,,85.04,82.25,,,Visualizer
moment,2.791,0.96,0.0,7.2,0.0,,84.94,82.28,,,Visualizer
moment,3.018,1.02,0.0,7.25,0.0,,85.01,82.42,,,Visualizer
moment,3.283,1.08,0.0,7.3,0.0,,85.01,82.54,,,Visualizer
moment,3.511,1.13,0.0,7.29,0.0,,84.81,82.61,,,Visualizer
moment,3.781,1.19,0.0,7.34,0.0,,84.84,82.7,,,Visualizer
moment,4.065,1.31,0.0,7.31,0.0,,84.68,82.8,,,Visualizer
moment,4.287,1.43,0.0,7.28,0.0,,84.62,82.9,,,Visualizer
moment,4.545,1.62,0.5,7.27,0.5,,84.52,82.96,,,Visualizer
moment,4.772,1.77,2.8,7.21,2.83,,84.39,83.0,,,Visualizer
moment,5.043,1.95,3.4,7.18,3.43,,84.33,83.1,,,Visualizer
moment,5.266,2.18,5.3,7.12,5.35,,84.13,83.09,,,Visualizer
moment,5.538,2.42,7.1,7.06,6.66,,84.13,83.07,,,Visualizer
moment,5.759,2.67,8.7,7.02,5.95,,83.97,83.16,,,Visualizer
moment,6.031,2.86,9.9,6.98,5.85,,83.84,83.13,,,Visualizer
moment,6.302,3.05,11.6,6.93,5.65,,83.65,83.06,,,Visualizer
moment,6.526,3.1,12.2,6.91,5.65,,83.52,83.06,,,Visualizer
moment,6.799,3.14,14.2,6.91,6.05,,83.39,83.03,,,Visualizer
moment,7.021,3.15,15.9,6.85,6.05,,83.23,83.02,,,Visualizer
moment,7.297,3.17,17.1,6.87,6.15,,83.07,82.92,,,Visualizer
moment,7.52,3.17,19.0,6.87,6.15,,83.07,82.94,,,Visualizer
moment,7.786,3.22,20.7,6.85,6.26,,83.13,82.98,,,Visualizer
moment,8.062,3.29,22.0,6.89,6.15,,83.2,82.9,,,Visualizer
moment,8.284,3.36,23.7,6.89,5.85,,83.13,82.81,,,Visualizer
moment,8.55,3.38,25.6,6.89,6.15,,83.16,82.77,,,Visualizer
moment,8.778,3.4,27.2,6.88,5.75,,83.26,82.69,,,Visualizer
moment,9.045,3.41,27.9,6.92,5.95,,83.26,82.65,,,Visualizer
moment,9.273,3.46,29.8,6.89,6.15,,83.33,82.66,,,Visualizer
moment,9.541,3.47,30.8,6.87,5.75,,83.62,82.69,,,Visualizer
moment,9.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
