information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso DarkMatter 18,text
meta,,,,,,,,,Date,2024-04-26T22:05:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b9c13c35-6bcb-4600-afe3-902c5b17010f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.084,0.0,0.0,3.76,0.0,,81.26,80.28,,,Visualizer
moment,0.239,0.0,0.0,4.32,0.0,,81.23,80.58,,,Visualizer
moment,0.438,0.01,0.0,4.64,0.0,,81.2,80.52,,,Visualizer
moment,0.673,0.01,0.0,5.04,0.0,,81.23,80.48,,,Visualizer
moment,0.871,0.04,0.0,5.34,0.0,,80.53,80.43,,,Visualizer
moment,1.066,0.24,0.0,5.54,0.0,,79.7,80.48,,,Visualizer
moment,1.259,0.46,0.0,5.65,0.0,,79.6,80.5,,,Visualizer
moment,1.501,0.47,0.0,5.75,0.0,,79.82,80.49,,,Visualizer
moment,1.696,0.53,0.0,5.85,0.0,,80.27,80.48,,,Visualizer
moment,1.894,0.56,0.0,5.89,0.0,,80.53,80.49,,,Visualizer
moment,2.136,0.52,0.0,6.05,0.0,,80.69,80.56,,,Visualizer
moment,2.331,0.56,0.0,6.12,0.0,,81.07,80.49,,,Visualizer
moment,2.527,0.58,0.0,6.05,0.0,,81.26,80.46,,,Visualizer
moment,2.72,0.61,0.0,6.07,0.0,,81.55,80.5,,,Visualizer
moment,2.97,0.63,0.0,6.08,0.0,,81.8,80.5,,,Visualizer
moment,3.159,0.61,0.0,6.04,0.0,,82.06,80.5,,,Visualizer
moment,3.355,0.62,0.0,5.99,0.0,,82.29,80.56,,,Visualizer
moment,3.55,0.65,0.0,6.0,0.0,,82.51,80.56,,,Visualizer
moment,3.793,0.64,0.0,5.96,0.0,,82.61,80.51,,,Visualizer
moment,3.992,0.61,0.0,5.97,0.0,,82.67,80.54,,,Visualizer
moment,4.183,0.6,0.0,5.93,0.0,,82.61,80.58,,,Visualizer
moment,4.376,0.6,0.0,5.89,0.0,,82.7,80.58,,,Visualizer
moment,4.629,0.6,0.0,5.99,0.0,,82.61,80.61,,,Visualizer
moment,4.814,0.6,0.0,5.99,0.0,,82.54,80.62,,,Visualizer
moment,5.014,0.62,0.0,5.98,0.0,,82.61,80.66,,,Visualizer
moment,5.257,0.7,0.0,5.98,0.0,,82.58,80.64,,,Visualizer
moment,5.451,0.81,0.0,6.01,0.0,,82.32,80.65,,,Visualizer
moment,5.647,0.91,0.0,5.98,0.0,,82.0,80.65,,,Visualizer
moment,5.843,1.1,0.0,6.0,0.0,,81.84,80.68,,,Visualizer
moment,6.103,1.26,0.0,6.0,0.0,,81.52,80.82,,,Visualizer
moment,6.279,1.38,0.0,6.07,0.0,,81.36,80.95,,,Visualizer
moment,6.475,1.57,0.0,5.94,0.0,,81.23,80.99,,,Visualizer
moment,6.671,1.82,0.0,5.9,0.0,,81.13,81.18,,,Visualizer
moment,6.913,2.11,0.0,5.86,0.0,,81.07,81.33,,,Visualizer
moment,7.109,2.44,0.0,5.82,0.0,,81.07,81.28,,,Visualizer
