information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A/Damian's LRv2,text
meta,,,,,,,,,Date,2021-08-29T00:13:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-05-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,H&S,text
meta,,,,,,,,,Beans,Decafe,text
meta,,,,,,,,,Description,"Chocolate, dried fruits and apples

RPM 120",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,WUG2,text
meta,,,,,,,,,Grinder Model,WUG2,text
meta,,,,,,,,,Grinder Setting,4 3/8,text
meta,,,,,,,,,Weight,54.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4fc07122-08c4-4e71-9e29-367b038511b5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.221,0.42,0.0,4.36,0.0,,90.18,86.8,,,Visualizer
moment,0.447,0.39,0.0,5.47,0.0,,88.5,87.12,,,Visualizer
moment,0.626,0.41,0.0,6.54,0.0,,85.56,87.17,,,Visualizer
moment,0.851,0.5,0.0,7.37,0.0,,85.91,87.11,,,Visualizer
moment,1.032,0.52,0.0,8.02,0.0,,86.76,87.05,,,Visualizer
moment,1.262,0.61,0.0,8.63,0.0,,87.32,87.1,,,Visualizer
moment,1.482,0.79,0.0,8.97,0.0,,88.37,87.08,,,Visualizer
moment,1.663,0.87,0.0,9.21,0.0,,89.39,87.12,,,Visualizer
moment,1.887,0.93,0.0,9.38,0.0,,90.45,87.08,,,Visualizer
moment,2.158,0.96,0.0,9.5,0.0,,91.41,87.15,,,Visualizer
moment,2.291,0.96,0.0,9.54,0.0,,92.05,87.26,,,Visualizer
moment,2.517,0.97,0.0,9.55,0.0,,92.62,87.35,,,Visualizer
moment,2.697,0.97,0.0,9.52,0.0,,92.92,87.59,,,Visualizer
moment,2.924,0.98,0.0,9.54,0.0,,93.09,87.76,,,Visualizer
moment,3.147,0.99,0.0,9.56,0.0,,93.23,88.07,,,Visualizer
moment,3.326,1.07,0.0,9.5,0.0,,93.16,88.21,,,Visualizer
