information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / GvK001,text
meta,,,,,,,,,Date,2022-07-01T11:14:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Simon Lévelt,text
meta,,,,,,,,,Beans,Dark Roast Don Corleone,text
meta,,,,,,,,,Description,"dark, oily espresso melange",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,4.3,text
meta,,,,,,,,,Weight,46.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/257a1aa1-e3cb-44d1-bbc7-0e44e7e7a40b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.45,0.0,3.79,0.0,,87.77,85.85,,,Visualizer
moment,0.494,0.63,0.0,4.43,0.0,,86.86,86.09,,,Visualizer
moment,0.763,1.16,0.0,5.0,0.0,,87.18,86.14,,,Visualizer
moment,1.033,1.24,0.0,5.45,0.0,,88.26,86.35,,,Visualizer
moment,1.258,1.1,0.0,5.71,0.0,,88.62,86.65,,,Visualizer
moment,1.53,1.08,0.0,5.98,0.0,,88.72,86.97,,,Visualizer
moment,1.754,1.09,0.0,6.13,0.0,,88.46,87.26,,,Visualizer
moment,2.026,1.11,0.0,6.26,0.0,,88.1,87.47,,,Visualizer
moment,2.249,1.19,0.0,6.4,0.0,,87.87,87.68,,,Visualizer
moment,2.519,1.25,0.0,6.46,0.0,,87.67,87.91,,,Visualizer
moment,2.744,1.39,0.0,6.54,0.0,,87.57,87.98,,,Visualizer
moment,3.013,1.53,0.0,6.59,0.0,,87.57,88.05,,,Visualizer
moment,3.283,1.65,0.0,6.61,0.0,,87.61,88.07,,,Visualizer
moment,3.509,1.89,0.0,6.58,0.0,,87.74,88.04,,,Visualizer
moment,3.778,2.14,0.0,6.57,0.0,,87.61,88.08,,,Visualizer
moment,4.004,2.41,0.0,6.52,0.0,,87.54,88.08,,,Visualizer
moment,4.273,2.77,0.0,6.34,0.0,,87.41,88.11,,,Visualizer
moment,4.498,3.07,0.0,6.06,0.0,,87.31,88.08,,,Visualizer
moment,4.768,3.31,0.0,5.52,0.0,,87.12,88.11,,,Visualizer
moment,4.993,3.45,0.0,4.9,0.0,,86.98,88.08,,,Visualizer
moment,5.264,3.47,0.0,4.3,0.0,,87.02,88.05,,,Visualizer
moment,5.534,3.5,0.0,3.64,0.0,,87.02,88.05,,,Visualizer
moment,5.759,3.44,0.0,3.1,0.0,,86.92,88.0,,,Visualizer
moment,6.032,3.39,0.0,2.56,0.0,,87.02,87.93,,,Visualizer
moment,6.254,3.29,0.0,2.13,0.0,,86.89,88.01,,,Visualizer
moment,6.523,3.32,0.0,1.87,0.0,,86.92,88.0,,,Visualizer
moment,6.748,3.33,0.0,1.48,0.0,,86.92,87.92,,,Visualizer
moment,7.018,3.06,0.0,1.25,0.0,,86.92,87.92,,,Visualizer
moment,7.245,3.06,0.0,1.09,0.0,,86.86,87.85,,,Visualizer
moment,7.513,3.1,0.0,0.92,0.0,,86.89,87.88,,,Visualizer
moment,7.783,3.07,0.0,0.81,0.0,,86.89,87.86,,,Visualizer
moment,8.008,3.08,0.0,0.83,0.0,,86.79,87.75,,,Visualizer
moment,8.278,3.29,0.13,0.69,0.13,,86.79,87.74,,,Visualizer
moment,8.504,3.15,0.21,0.54,0.21,,86.79,87.72,,,Visualizer
moment,8.773,2.96,0.3,0.42,0.3,,86.79,87.64,,,Visualizer
moment,8.999,2.93,0.29,0.44,0.19,,86.76,87.63,,,Visualizer
moment,9.268,2.99,0.29,0.43,0.16,,86.79,87.62,,,Visualizer
moment,9.538,3.01,0.38,0.39,0.17,,86.72,87.59,,,Visualizer
moment,9.764,2.99,0.37,0.42,0.06,,86.76,87.64,,,Visualizer
moment,10.037,3.07,0.4,0.34,0.11,,86.69,87.56,,,Visualizer
