information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（奶啡专用） 18,text
meta,,,,,,,,,Date,2024-04-24T08:21:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cf24e678-f396-459c-90c1-ae887fc7770e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.033,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.258,0.18,0.0,3.09,0.0,,90.9,87.42,,,Visualizer
moment,0.538,0.33,0.0,3.18,0.0,,90.63,87.58,,,Visualizer
moment,0.755,0.38,0.0,3.29,0.0,,90.56,87.76,,,Visualizer
moment,1.023,0.42,0.0,3.36,0.0,,91.13,87.87,,,Visualizer
moment,1.248,0.52,0.0,3.45,0.0,,91.97,88.23,,,Visualizer
moment,1.517,0.6,0.0,3.62,0.0,,92.78,88.72,,,Visualizer
moment,1.751,0.64,0.0,3.74,0.0,,93.39,88.97,,,Visualizer
moment,2.023,0.69,0.0,3.79,0.0,,93.7,89.44,,,Visualizer
moment,2.239,0.75,0.0,3.81,0.0,,93.73,89.92,,,Visualizer
moment,2.509,0.78,0.0,3.82,0.0,,93.19,90.33,,,Visualizer
moment,2.776,0.84,0.0,3.85,0.0,,92.64,90.84,,,Visualizer
moment,3.003,0.9,0.0,3.91,0.0,,91.9,91.16,,,Visualizer
moment,3.276,0.94,0.0,3.91,0.0,,91.07,91.42,,,Visualizer
moment,3.497,1.03,0.0,3.93,0.0,,90.33,91.6,,,Visualizer
moment,3.779,1.15,0.0,3.96,0.0,,89.67,91.76,,,Visualizer
moment,3.993,1.32,0.0,3.99,0.0,,89.0,91.78,,,Visualizer
moment,4.273,1.49,0.0,4.03,0.0,,88.51,91.78,,,Visualizer
moment,4.54,1.64,0.0,4.06,0.0,,88.11,91.64,,,Visualizer
moment,4.763,1.88,0.0,4.11,0.0,,87.62,91.5,,,Visualizer
moment,5.028,2.13,0.0,4.06,0.0,,87.32,91.41,,,Visualizer
moment,5.264,2.53,0.0,4.04,0.0,,87.0,91.22,,,Visualizer
moment,5.569,2.96,0.0,4.02,0.0,,86.61,91.03,,,Visualizer
moment,5.758,3.46,0.0,4.11,0.0,,86.51,90.82,,,Visualizer
moment,6.018,4.29,0.0,4.14,0.0,,86.18,90.53,,,Visualizer
moment,6.288,5.57,0.0,3.97,0.0,,86.18,90.39,,,Visualizer
moment,6.513,6.99,0.0,3.73,0.0,,86.08,90.24,,,Visualizer
moment,6.826,8.23,0.3,3.38,0.3,,86.02,90.06,,,Visualizer
moment,7.017,8.89,0.7,2.91,0.71,,85.98,89.92,,,Visualizer
moment,7.287,8.88,1.0,2.54,1.02,,85.82,89.85,,,Visualizer
moment,7.505,8.91,1.1,2.18,1.12,,85.86,89.8,,,Visualizer
moment,7.773,8.86,1.6,1.89,1.32,,85.76,89.75,,,Visualizer
moment,8.0,8.93,2.0,1.67,1.52,,85.86,89.69,,,Visualizer
moment,8.269,8.89,2.4,1.49,1.42,,85.92,89.74,,,Visualizer
moment,8.493,8.9,2.7,1.34,1.42,,85.98,89.74,,,Visualizer
