information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2021-12-27T18:04:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,schoen,text
meta,,,,,,,,,Beans,Brazil Natural,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10.5,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a5d62da-d333-46a4-92ee-4749ae736ec0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.05,0.0,3.26,0.0,,86.82,84.66,,,Visualizer
moment,0.268,0.05,0.0,4.3,0.0,,86.66,84.89,,,Visualizer
moment,0.541,0.1,0.0,5.09,0.0,,86.1,84.87,,,Visualizer
moment,0.811,0.21,0.0,5.67,0.0,,84.15,84.87,,,Visualizer
moment,1.038,0.29,0.0,6.17,0.0,,83.12,84.9,,,Visualizer
moment,1.309,0.39,0.0,6.46,0.0,,82.66,84.97,,,Visualizer
moment,1.53,0.65,0.0,6.71,0.0,,82.66,84.88,,,Visualizer
moment,1.8,0.84,0.0,6.87,0.0,,83.15,84.76,,,Visualizer
moment,2.071,0.85,0.0,6.92,0.0,,83.83,84.65,,,Visualizer
moment,2.301,0.86,0.0,7.02,0.0,,84.44,84.61,,,Visualizer
moment,2.52,0.87,0.0,7.02,0.0,,85.0,84.67,,,Visualizer
moment,2.79,0.84,0.0,7.01,0.0,,85.42,84.65,,,Visualizer
moment,3.017,0.82,0.0,7.02,0.0,,85.78,84.71,,,Visualizer
moment,3.421,0.82,0.0,6.99,0.0,,85.91,84.77,,,Visualizer
moment,3.515,0.84,0.0,7.0,0.0,,86.04,84.9,,,Visualizer
moment,3.781,0.9,0.0,6.9,0.0,,86.0,84.93,,,Visualizer
moment,4.051,1.02,0.0,6.87,0.0,,86.04,85.01,,,Visualizer
moment,4.321,1.17,0.0,6.81,0.0,,85.97,85.18,,,Visualizer
moment,4.554,1.35,0.0,6.75,0.0,,85.94,85.15,,,Visualizer
moment,4.771,1.62,0.0,6.77,0.0,,85.88,85.25,,,Visualizer
