information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy 9B,text
meta,,,,,,,,,Date,2021-06-07T07:19:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Neuesschwarz,text
meta,,,,,,,,,Beans,santa catarina,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,110,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e6f7fe83-f263-434b-b140-afdb359e33fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,0.47,0.0,3.95,0.0,,93.5,91.41,,,Visualizer
moment,0.539,0.5,0.0,4.37,0.0,,92.18,91.62,,,Visualizer
moment,0.809,0.53,0.0,4.69,0.0,,89.84,91.75,,,Visualizer
moment,1.034,0.57,0.0,5.01,0.0,,90.21,91.68,,,Visualizer
moment,1.259,0.6,0.0,5.19,0.0,,90.68,91.62,,,Visualizer
moment,1.529,0.69,0.0,5.39,0.0,,91.11,91.34,,,Visualizer
moment,1.844,0.78,0.0,5.58,0.0,,91.71,91.23,,,Visualizer
moment,2.024,0.79,0.0,5.69,0.0,,92.48,91.13,,,Visualizer
moment,2.339,0.82,0.0,5.78,0.0,,93.05,91.16,,,Visualizer
moment,2.519,0.84,0.0,5.82,0.0,,93.6,91.3,,,Visualizer
moment,2.788,0.8,0.0,5.86,0.0,,94.04,91.49,,,Visualizer
moment,3.059,0.83,0.0,5.94,0.0,,94.38,91.64,,,Visualizer
moment,3.284,0.81,0.0,5.97,0.0,,94.59,91.76,,,Visualizer
moment,3.508,0.81,0.0,6.01,0.0,,94.55,91.96,,,Visualizer
moment,3.779,0.83,0.0,6.01,0.0,,94.62,92.18,,,Visualizer
moment,4.004,0.86,0.0,6.0,0.0,,94.35,92.46,,,Visualizer
moment,4.319,0.94,0.0,6.04,0.0,,94.35,92.64,,,Visualizer
moment,4.589,1.08,0.0,6.01,0.0,,94.18,92.71,,,Visualizer
moment,4.814,1.24,0.0,6.0,0.0,,94.07,92.75,,,Visualizer
moment,5.038,1.46,0.0,6.0,0.0,,93.94,92.83,,,Visualizer
moment,5.308,1.75,0.0,6.02,0.0,,94.0,92.99,,,Visualizer
moment,5.533,2.1,0.0,6.0,0.0,,94.04,93.05,,,Visualizer
moment,5.848,2.52,0.0,6.07,0.0,,94.14,93.04,,,Visualizer
moment,6.029,3.04,0.0,6.12,0.0,,93.97,93.09,,,Visualizer
moment,6.254,3.67,0.0,6.16,0.0,,94.11,93.18,,,Visualizer
moment,6.524,4.55,0.0,6.21,0.0,,93.9,93.22,,,Visualizer
moment,6.884,5.73,0.0,6.25,0.0,,93.7,93.26,,,Visualizer
moment,7.018,7.19,0.0,6.32,0.0,,93.53,93.25,,,Visualizer
