information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-14T06:06:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,12.5,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd3e9730-da0d-49ac-a4c4-e218c14b33af,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.81,0.0,3.96,0.0,,93.94,91.24,,,Visualizer
moment,0.494,0.85,0.0,4.51,0.0,,92.15,91.34,,,Visualizer
moment,0.764,0.96,0.0,5.05,0.0,,90.91,91.34,,,Visualizer
moment,0.989,1.04,0.0,5.44,0.0,,91.01,91.42,,,Visualizer
moment,1.259,1.07,0.0,5.7,0.0,,90.71,91.59,,,Visualizer
moment,1.529,1.14,0.0,5.65,0.0,,90.78,91.7,,,Visualizer
moment,1.754,1.11,0.0,5.75,0.0,,91.01,91.89,,,Visualizer
moment,2.024,1.21,0.0,6.02,0.0,,90.91,92.11,,,Visualizer
moment,2.248,1.25,0.0,6.32,0.0,,90.78,92.3,,,Visualizer
moment,2.519,1.22,0.0,6.55,0.0,,90.18,92.36,,,Visualizer
moment,2.744,1.24,0.0,6.64,0.0,,89.55,92.53,,,Visualizer
moment,3.014,1.27,0.0,6.67,0.0,,88.77,92.57,,,Visualizer
moment,3.239,1.38,0.0,6.78,0.0,,88.21,92.41,,,Visualizer
moment,3.508,1.52,0.0,6.93,0.0,,88.04,92.21,,,Visualizer
moment,3.779,1.78,0.0,6.94,0.0,,87.91,92.12,,,Visualizer
moment,4.094,2.05,0.0,7.01,0.0,,87.55,91.95,,,Visualizer
moment,4.229,2.39,0.0,7.0,0.0,,87.46,91.73,,,Visualizer
moment,4.499,2.82,0.0,6.75,0.0,,87.36,91.59,,,Visualizer
moment,4.769,3.08,0.0,6.35,0.0,,87.36,91.46,,,Visualizer
moment,4.994,3.45,0.0,5.92,0.0,,87.32,91.25,,,Visualizer
moment,5.219,4.02,0.0,5.55,0.0,,87.16,91.2,,,Visualizer
moment,5.489,4.72,0.1,5.11,0.1,,87.36,91.09,,,Visualizer
moment,5.714,5.37,0.7,4.7,0.72,,87.55,90.96,,,Visualizer
moment,6.029,6.15,0.5,4.29,0.51,,87.75,90.89,,,Visualizer
moment,6.254,6.87,1.3,3.86,1.33,,87.82,90.83,,,Visualizer
moment,6.478,7.41,1.4,3.47,1.33,,88.04,90.81,,,Visualizer
moment,6.749,7.97,2.0,3.02,1.33,,88.04,90.84,,,Visualizer
moment,7.022,7.96,2.1,2.63,1.33,,88.21,90.8,,,Visualizer
moment,7.244,7.84,2.4,2.3,1.13,,88.3,90.79,,,Visualizer
moment,7.514,7.82,2.8,1.98,1.43,,88.27,90.76,,,Visualizer
moment,7.739,7.65,2.9,1.78,0.92,,88.34,90.74,,,Visualizer
moment,8.009,7.66,3.2,1.58,1.13,,88.3,90.78,,,Visualizer
moment,8.278,7.57,3.4,1.44,1.02,,88.27,90.72,,,Visualizer
moment,8.458,7.56,3.9,1.31,1.02,,88.41,90.76,,,Visualizer
moment,8.774,7.42,4.1,1.19,1.23,,88.3,90.75,,,Visualizer
moment,8.998,7.41,4.3,1.1,1.13,,88.27,90.71,,,Visualizer
moment,9.269,7.26,4.6,1.1,1.23,,88.21,90.74,,,Visualizer
moment,9.494,7.27,4.7,1.04,0.82,,88.11,90.71,,,Visualizer
moment,9.718,7.23,4.9,0.94,0.82,,88.04,90.71,,,Visualizer
moment,9.989,7.0,5.1,0.98,1.02,,87.98,90.73,,,Visualizer
moment,10.214,6.98,5.6,0.99,1.02,,87.85,90.69,,,Visualizer
moment,10.528,7.03,5.6,0.92,1.02,,87.65,90.7,,,Visualizer
moment,10.709,6.82,6.0,0.96,1.13,,87.62,90.75,,,Visualizer
moment,11.024,6.84,6.3,0.95,0.92,,87.36,90.66,,,Visualizer
moment,11.204,6.79,6.6,0.93,1.02,,87.2,90.69,,,Visualizer
moment,11.474,6.64,6.8,0.98,0.92,,87.23,90.7,,,Visualizer
moment,11.744,6.64,7.1,0.97,1.13,,86.93,90.68,,,Visualizer
moment,11.969,6.57,7.5,0.96,1.23,,86.9,90.67,,,Visualizer
moment,12.239,6.47,7.9,1.03,1.13,,86.51,90.68,,,Visualizer
moment,12.463,6.47,8.0,1.02,1.23,,86.45,90.63,,,Visualizer
moment,12.779,6.34,8.3,1.01,1.23,,86.32,90.65,,,Visualizer
moment,13.003,6.31,8.7,1.05,1.23,,86.32,90.58,,,Visualizer
moment,13.275,6.25,9.1,1.04,1.23,,86.15,90.54,,,Visualizer
moment,13.454,6.16,9.5,1.08,1.43,,85.93,90.49,,,Visualizer
moment,13.769,6.19,9.6,1.11,1.13,,85.77,90.52,,,Visualizer
moment,13.994,6.12,10.2,1.17,1.54,,85.77,90.48,,,Visualizer
moment,14.218,6.09,10.3,1.2,1.23,,85.73,90.4,,,Visualizer
moment,14.488,6.07,10.8,1.23,1.33,,85.64,90.33,,,Visualizer
moment,14.714,6.07,11.1,1.26,1.54,,85.67,90.34,,,Visualizer
moment,14.986,6.03,11.5,1.27,1.33,,85.57,90.32,,,Visualizer
moment,15.208,6.0,11.8,1.31,1.54,,85.64,90.19,,,Visualizer
moment,15.524,6.02,12.1,1.36,1.43,,85.8,90.19,,,Visualizer
moment,15.706,6.01,12.7,1.36,1.54,,85.64,90.1,,,Visualizer
moment,16.018,6.0,12.9,1.44,1.43,,85.77,90.04,,,Visualizer
moment,16.198,6.0,13.4,1.46,1.54,,85.7,90.0,,,Visualizer
moment,16.558,6.02,13.8,1.47,1.64,,85.77,89.99,,,Visualizer
moment,16.694,6.0,14.5,1.51,1.74,,85.86,89.89,,,Visualizer
moment,16.964,5.97,14.5,1.51,1.74,,85.8,89.81,,,Visualizer
moment,17.278,5.95,15.1,1.54,1.74,,85.99,89.8,,,Visualizer
moment,17.458,6.0,15.6,1.57,1.64,,86.12,89.78,,,Visualizer
moment,17.728,5.94,16.0,1.62,1.84,,85.96,89.68,,,Visualizer
moment,17.999,5.96,16.4,1.64,1.74,,86.12,89.58,,,Visualizer
moment,18.271,5.93,16.9,1.62,1.84,,86.12,89.56,,,Visualizer
moment,18.448,5.94,17.3,1.66,1.74,,86.29,89.51,,,Visualizer
moment,18.718,5.95,17.8,1.68,1.84,,86.35,89.43,,,Visualizer
moment,18.988,5.95,18.3,1.71,1.95,,86.38,89.41,,,Visualizer
moment,19.213,5.91,18.7,1.77,1.84,,86.19,89.37,,,Visualizer
moment,19.438,6.0,19.2,1.75,1.95,,86.25,89.35,,,Visualizer
moment,19.708,5.95,19.7,1.79,1.95,,85.99,89.29,,,Visualizer
moment,20.026,5.97,20.2,1.81,1.95,,85.7,89.26,,,Visualizer
moment,20.203,6.0,20.7,1.82,1.84,,85.28,89.17,,,Visualizer
moment,20.518,5.98,21.2,1.83,2.05,,85.02,89.13,,,Visualizer
moment,20.698,5.98,21.7,1.85,1.84,,84.57,89.12,,,Visualizer
moment,20.972,6.03,22.2,1.86,2.05,,84.15,89.09,,,Visualizer
moment,21.193,6.0,22.7,1.89,2.05,,83.73,89.07,,,Visualizer
moment,21.463,6.01,23.3,1.91,2.15,,83.54,89.0,,,Visualizer
moment,21.733,6.02,23.9,1.9,2.25,,83.44,88.89,,,Visualizer
moment,21.958,6.02,24.3,1.9,2.15,,83.25,88.79,,,Visualizer
moment,22.273,6.03,24.9,1.87,2.25,,83.05,88.71,,,Visualizer
moment,22.453,5.99,25.4,1.9,1.95,,82.99,88.68,,,Visualizer
moment,22.768,6.04,25.9,1.92,2.05,,82.83,88.6,,,Visualizer
moment,22.993,6.03,26.4,1.94,1.95,,82.99,88.49,,,Visualizer
moment,23.218,6.03,26.8,1.93,1.95,,82.8,88.43,,,Visualizer
moment,23.444,5.97,27.5,1.97,2.15,,82.86,88.29,,,Visualizer
moment,23.713,6.04,27.7,1.98,2.15,,82.89,88.21,,,Visualizer
moment,24.028,6.05,28.5,1.97,2.15,,82.86,88.12,,,Visualizer
moment,24.208,6.01,29.0,1.96,2.05,,82.96,88.08,,,Visualizer
moment,24.434,6.0,29.5,1.96,2.05,,82.86,87.97,,,Visualizer
moment,24.707,6.0,29.9,1.95,2.05,,83.15,87.89,,,Visualizer
moment,25.028,6.04,30.5,1.93,2.05,,83.09,87.82,,,Visualizer
moment,25.198,6.01,31.1,1.93,2.15,,83.05,87.79,,,Visualizer
moment,25.468,6.01,31.5,1.94,2.05,,83.15,87.7,,,Visualizer
moment,25.693,6.04,32.2,1.93,2.15,,83.18,87.52,,,Visualizer
moment,25.964,6.0,32.5,1.88,2.05,,83.09,87.48,,,Visualizer
moment,26.188,6.04,33.1,1.86,2.05,,83.09,87.43,,,Visualizer
moment,26.458,6.0,33.5,1.86,2.05,,83.09,87.41,,,Visualizer
moment,26.683,6.02,34.2,1.86,2.05,,83.21,87.36,,,Visualizer
moment,26.953,6.01,34.5,1.87,2.05,,83.18,87.26,,,Visualizer
moment,27.178,6.01,35.1,1.92,2.05,,83.05,87.25,,,Visualizer
moment,27.448,6.04,35.5,1.93,2.05,,83.15,87.14,,,Visualizer
moment,27.718,6.04,36.1,1.92,1.95,,82.96,87.14,,,Visualizer
moment,27.988,6.01,36.7,1.94,2.05,,83.15,87.1,,,Visualizer
moment,28.213,6.05,37.2,1.96,2.15,,83.02,87.02,,,Visualizer
moment,28.438,6.01,37.8,1.96,2.15,,83.05,87.01,,,Visualizer
moment,28.709,6.03,38.1,1.98,2.05,,83.09,86.97,,,Visualizer
