information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-07T12:17:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bad Seed,text
meta,,,,,,,,,Beans,Mexico Las Cascadas,text
meta,,,,,,,,,Description,"Notes: grapefruit, milk chocolate, plum",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,pdav,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,2.70,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3795b798-6c7a-41e4-a737-7efc95ab859c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.203,0.05,0.0,3.77,0.0,,84.13,71.09,,,Visualizer
moment,0.413,0.2,0.0,4.85,0.0,,84.0,71.24,,,Visualizer
moment,0.611,0.46,0.0,5.87,0.0,,80.82,71.21,,,Visualizer
moment,0.819,0.54,0.0,6.69,0.0,,77.4,71.21,,,Visualizer
moment,1.003,0.76,0.0,7.21,0.0,,77.11,71.21,,,Visualizer
moment,1.241,0.87,0.0,7.61,0.0,,78.14,71.18,,,Visualizer
moment,1.436,1.04,0.0,7.97,0.0,,79.19,71.22,,,Visualizer
moment,1.632,1.38,0.0,8.1,0.0,,80.6,71.55,,,Visualizer
moment,1.829,1.68,0.0,8.17,0.0,,82.01,72.04,,,Visualizer
moment,2.076,1.88,0.0,8.21,0.0,,83.64,72.71,,,Visualizer
moment,2.267,1.93,0.0,8.19,0.0,,85.36,73.5,,,Visualizer
moment,2.471,2.01,0.0,8.1,0.0,,86.86,74.38,,,Visualizer
moment,2.705,1.95,0.0,8.01,0.0,,88.07,75.46,,,Visualizer
moment,2.915,1.91,0.0,7.91,0.0,,89.05,76.66,,,Visualizer
moment,3.096,1.83,0.0,7.78,0.0,,89.68,77.74,,,Visualizer
moment,3.31,1.79,0.0,7.63,0.0,,89.95,78.86,,,Visualizer
moment,3.535,1.7,0.0,7.5,0.0,,90.11,80.02,,,Visualizer
moment,3.737,1.79,0.0,7.44,0.0,,90.08,80.99,,,Visualizer
moment,3.924,1.83,0.0,7.36,0.0,,89.91,81.85,,,Visualizer
moment,4.136,1.85,0.0,7.33,0.0,,89.35,82.6,,,Visualizer
moment,4.363,1.97,0.0,7.3,0.0,,88.79,83.24,,,Visualizer
moment,4.577,2.0,0.0,7.22,0.0,,88.07,83.69,,,Visualizer
moment,4.76,2.06,0.0,7.21,0.0,,87.12,84.05,,,Visualizer
moment,4.996,2.18,0.0,7.13,0.0,,86.3,84.36,,,Visualizer
moment,5.192,2.35,0.0,7.08,0.0,,85.68,84.56,,,Visualizer
moment,5.4,2.53,0.0,7.01,0.0,,84.91,84.65,,,Visualizer
moment,5.586,2.69,0.0,6.91,0.0,,84.48,84.71,,,Visualizer
moment,5.875,2.89,0.0,6.88,0.0,,83.87,84.75,,,Visualizer
moment,6.02,3.17,0.2,6.79,0.05,,83.45,84.74,,,Visualizer
moment,6.228,3.48,0.1,6.64,0.02,,83.13,84.63,,,Visualizer
moment,6.417,3.84,1.1,6.49,0.27,,82.84,84.43,,,Visualizer
moment,6.664,4.18,1.3,6.27,0.32,,82.52,84.35,,,Visualizer
moment,6.851,4.48,2.2,5.7,0.55,,82.2,84.24,,,Visualizer
moment,7.056,4.47,2.9,4.99,0.72,,82.2,84.09,,,Visualizer
moment,7.288,4.03,3.4,4.15,0.85,,81.97,84.01,,,Visualizer
moment,7.487,3.55,4.8,3.43,1.19,,81.97,83.89,,,Visualizer
moment,7.679,3.12,4.9,2.69,1.22,,81.88,83.75,,,Visualizer
moment,7.882,2.72,5.5,2.09,1.37,,81.81,83.69,,,Visualizer
moment,8.152,2.49,6.0,1.7,1.49,,81.78,83.58,,,Visualizer
moment,8.325,2.41,6.5,1.37,1.62,,81.68,83.52,,,Visualizer
moment,8.507,2.29,6.7,1.07,1.67,,81.72,83.4,,,Visualizer
moment,8.701,2.19,6.7,0.96,1.67,,81.75,83.36,,,Visualizer
moment,8.969,2.22,7.3,1.15,1.81,,81.59,83.25,,,Visualizer
moment,9.19,2.43,7.5,1.52,1.86,,81.24,83.24,,,Visualizer
moment,9.336,2.81,7.6,1.85,1.89,,80.63,83.2,,,Visualizer
moment,9.534,3.22,7.6,2.18,1.89,,79.67,83.17,,,Visualizer
moment,9.809,3.63,7.6,2.33,1.89,,78.74,83.14,,,Visualizer
moment,9.969,3.97,8.2,2.48,2.04,,78.04,83.17,,,Visualizer
moment,10.166,4.22,8.3,2.48,2.01,,77.62,83.14,,,Visualizer
moment,10.407,4.4,8.4,2.46,2.04,,77.27,83.09,,,Visualizer
moment,10.603,4.51,9.1,2.52,1.99,,77.34,83.09,,,Visualizer
moment,10.802,4.56,9.5,2.55,2.01,,77.46,83.09,,,Visualizer
moment,10.994,4.67,10.2,2.55,1.99,,77.75,82.99,,,Visualizer
moment,11.261,4.73,10.8,2.49,1.86,,78.2,82.97,,,Visualizer
moment,11.433,4.72,11.7,2.5,1.76,,78.52,82.98,,,Visualizer
moment,11.63,4.74,12.7,2.56,1.94,,78.77,82.81,,,Visualizer
moment,11.82,4.77,12.8,2.63,1.89,,78.87,82.74,,,Visualizer
moment,12.075,4.83,13.6,2.69,1.96,,78.64,82.67,,,Visualizer
