information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 15g @4,text
meta,,,,,,,,,Date,2024-04-17T20:27:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,woodberry coffee,text
meta,,,,,,,,,Beans,Tade GG Decaf,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,arthur,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,32.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b6926f74-5450-4a24-8fb5-3e3ed892b167,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.006,1.23,0.3,3.76,0.27,,93.17,75.75,,,Visualizer
moment,0.261,1.35,0.1,3.79,0.09,,90.65,75.99,,,Visualizer
moment,0.524,1.31,0.1,3.84,0.09,,90.72,76.11,,,Visualizer
moment,0.749,1.32,0.1,3.84,0.09,,91.42,76.25,,,Visualizer
moment,1.011,1.35,0.1,3.75,0.09,,92.26,77.79,,,Visualizer
moment,1.236,1.37,0.0,3.55,-0.18,,93.1,80.04,,,Visualizer
moment,1.501,1.23,0.0,3.47,-0.09,,93.57,82.09,,,Visualizer
moment,1.761,1.22,0.0,3.45,-0.09,,94.05,84.03,,,Visualizer
moment,1.986,1.21,0.0,3.37,-0.09,,94.32,85.46,,,Visualizer
moment,2.249,1.21,0.0,3.26,-0.09,,94.66,86.49,,,Visualizer
moment,2.511,1.24,0.0,3.15,0.0,,94.66,87.49,,,Visualizer
moment,2.737,1.13,0.0,3.13,0.0,,94.6,88.31,,,Visualizer
moment,2.999,1.17,0.0,3.08,0.0,,94.43,89.08,,,Visualizer
moment,3.261,1.18,0.0,3.01,0.0,,94.12,89.65,,,Visualizer
moment,3.524,1.18,0.0,2.98,0.0,,93.85,90.05,,,Visualizer
moment,3.749,1.18,0.0,2.9,0.0,,93.37,90.4,,,Visualizer
moment,4.011,1.23,0.0,2.78,0.0,,93.0,90.6,,,Visualizer
moment,4.236,1.27,0.0,2.57,0.0,,92.73,90.72,,,Visualizer
moment,4.499,1.28,0.0,2.33,0.0,,92.49,90.82,,,Visualizer
moment,4.761,1.29,0.0,2.09,0.0,,92.32,90.86,,,Visualizer
moment,4.987,1.3,0.0,1.86,0.0,,92.12,90.83,,,Visualizer
moment,5.249,1.24,0.0,1.67,0.0,,91.96,90.86,,,Visualizer
moment,5.511,1.22,0.0,1.46,0.0,,91.86,90.87,,,Visualizer
moment,5.737,1.24,0.0,1.27,0.0,,91.75,90.79,,,Visualizer
moment,5.999,1.25,0.0,1.17,0.0,,91.49,90.83,,,Visualizer
moment,6.261,1.23,0.0,1.03,0.0,,91.45,90.8,,,Visualizer
moment,6.524,1.25,0.0,0.82,0.0,,91.32,90.8,,,Visualizer
moment,6.749,1.17,0.0,0.64,0.0,,91.25,90.71,,,Visualizer
