information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2022-03-02T19:49:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2fc7dc9f-5bbd-48de-94b1-90b6433bd30a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.269,0.02,0.0,4.04,0.0,,96.23,93.75,,,Visualizer
moment,0.449,0.02,0.0,5.11,0.0,,95.85,94.07,,,Visualizer
moment,0.674,0.02,0.0,5.9,0.0,,91.54,94.24,,,Visualizer
moment,0.854,0.02,0.0,6.5,0.0,,87.16,94.11,,,Visualizer
moment,1.079,0.03,0.0,6.94,0.0,,84.53,94.13,,,Visualizer
moment,1.303,0.03,0.0,7.28,0.0,,81.73,94.27,,,Visualizer
moment,1.484,0.05,0.0,7.5,0.0,,80.13,94.18,,,Visualizer
moment,1.709,0.15,0.0,7.66,0.0,,80.1,94.2,,,Visualizer
moment,1.934,0.45,0.0,7.74,0.0,,81.29,94.1,,,Visualizer
moment,2.114,0.57,0.0,7.85,0.0,,83.11,93.72,,,Visualizer
moment,2.339,0.66,0.0,7.88,0.0,,85.05,93.26,,,Visualizer
moment,2.519,0.77,0.0,7.91,0.0,,86.93,93.11,,,Visualizer
moment,2.744,0.84,0.0,7.96,0.0,,88.59,93.06,,,Visualizer
moment,3.013,0.91,0.0,7.97,0.0,,90.14,93.07,,,Visualizer
moment,3.149,0.98,0.0,7.96,0.0,,91.38,93.3,,,Visualizer
moment,3.373,1.03,0.0,7.98,0.0,,92.45,93.54,,,Visualizer
moment,3.598,1.14,0.0,7.98,0.0,,93.36,93.74,,,Visualizer
moment,3.778,1.25,0.0,7.97,0.0,,94.24,93.89,,,Visualizer
moment,4.003,1.38,0.0,7.94,0.0,,94.95,94.13,,,Visualizer
moment,4.183,1.48,0.0,8.0,0.0,,95.54,94.46,,,Visualizer
moment,4.409,1.68,0.0,7.97,0.0,,96.09,94.72,,,Visualizer
moment,4.633,1.84,0.0,7.96,0.0,,96.57,95.01,,,Visualizer
moment,4.813,2.09,0.0,7.94,0.0,,96.88,95.27,,,Visualizer
moment,5.038,2.43,0.0,7.88,0.0,,97.06,95.51,,,Visualizer
moment,5.263,2.78,0.0,7.79,0.0,,97.55,95.64,,,Visualizer
moment,5.444,3.2,0.0,7.74,0.0,,97.69,95.8,,,Visualizer
moment,5.668,3.71,0.0,7.53,0.0,,98.04,96.0,,,Visualizer
moment,5.893,4.31,0.0,7.03,0.0,,98.18,96.13,,,Visualizer
moment,6.073,4.66,0.0,6.16,0.0,,98.32,96.25,,,Visualizer
moment,6.298,4.7,0.0,5.18,0.0,,98.39,96.38,,,Visualizer
moment,6.479,4.61,0.0,4.24,0.0,,98.39,96.54,,,Visualizer
moment,6.703,4.31,0.0,3.46,0.0,,98.42,96.6,,,Visualizer
moment,6.928,4.19,0.0,2.79,0.0,,98.42,96.6,,,Visualizer
moment,7.108,3.99,0.5,2.18,0.48,,98.35,96.68,,,Visualizer
moment,7.333,3.58,0.5,1.7,0.48,,98.35,96.74,,,Visualizer
moment,7.558,3.3,0.6,1.32,0.58,,98.14,96.73,,,Visualizer
moment,7.738,3.09,0.6,1.03,0.58,,98.35,96.69,,,Visualizer
moment,7.963,2.95,0.6,0.92,0.58,,98.25,96.73,,,Visualizer
moment,8.188,2.97,0.7,0.73,0.19,,98.21,96.72,,,Visualizer
moment,8.368,2.81,0.7,0.57,0.19,,98.0,96.63,,,Visualizer
moment,8.593,2.65,0.8,0.44,0.19,,98.11,96.57,,,Visualizer
moment,8.773,2.54,1.1,0.35,0.48,,97.96,96.59,,,Visualizer
moment,8.998,2.45,1.2,0.27,0.58,,97.96,96.53,,,Visualizer
moment,9.223,2.38,1.3,0.21,0.58,,97.86,96.45,,,Visualizer
moment,9.448,2.32,1.3,0.16,0.58,,97.89,96.46,,,Visualizer
moment,9.628,2.25,1.8,0.13,0.97,,97.89,96.39,,,Visualizer
moment,9.853,2.2,1.8,0.16,0.68,,97.89,96.37,,,Visualizer
moment,10.033,2.26,1.7,0.49,0.48,,97.72,96.35,,,Visualizer
moment,10.258,2.7,1.7,1.0,0.48,,97.44,96.28,,,Visualizer
moment,10.438,3.32,1.8,1.43,0.39,,96.92,96.2,,,Visualizer
moment,10.663,4.06,1.9,1.8,0.48,,96.4,96.16,,,Visualizer
moment,10.888,5.05,1.9,2.11,0.1,,95.74,96.13,,,Visualizer
moment,11.068,6.28,2.0,2.35,0.29,,95.19,96.23,,,Visualizer
moment,11.293,7.59,2.2,2.49,0.39,,94.68,96.24,,,Visualizer
moment,11.518,8.86,2.3,2.47,0.48,,94.41,96.25,,,Visualizer
moment,11.698,9.65,2.5,2.21,0.58,,94.2,96.29,,,Visualizer
moment,11.968,9.84,2.6,1.85,0.68,,94.03,96.24,,,Visualizer
moment,12.103,9.79,3.5,1.65,1.45,,94.14,96.15,,,Visualizer
moment,12.328,9.85,3.5,1.49,1.45,,94.17,96.15,,,Visualizer
moment,12.553,9.9,3.8,1.3,1.36,,94.14,96.13,,,Visualizer
moment,12.733,9.87,4.0,1.15,1.45,,94.27,96.0,,,Visualizer
moment,12.958,9.73,4.3,1.1,1.55,,94.3,95.96,,,Visualizer
moment,13.183,9.87,4.3,1.03,0.78,,94.24,95.87,,,Visualizer
moment,13.363,9.91,4.4,0.94,0.87,,94.3,95.9,,,Visualizer
moment,13.588,9.82,4.5,0.98,0.68,,94.41,95.81,,,Visualizer
moment,13.768,9.79,4.7,0.84,0.68,,94.38,95.83,,,Visualizer
moment,13.993,9.22,5.4,0.88,1.07,,94.44,95.77,,,Visualizer
moment,14.218,9.21,5.6,0.9,1.26,,94.3,95.8,,,Visualizer
moment,14.398,9.35,5.7,0.92,1.26,,94.3,95.79,,,Visualizer
moment,14.623,9.4,6.3,0.92,1.65,,94.24,95.66,,,Visualizer
moment,14.848,9.38,6.4,0.95,1.65,,94.17,95.65,,,Visualizer
moment,15.028,9.39,6.5,0.97,1.07,,93.93,95.64,,,Visualizer
moment,15.298,9.42,7.1,0.99,1.45,,93.76,95.6,,,Visualizer
moment,15.433,9.42,7.3,0.98,1.55,,93.56,95.54,,,Visualizer
moment,15.658,9.4,7.3,1.02,1.55,,93.46,95.54,,,Visualizer
moment,15.883,9.36,8.0,0.86,1.65,,93.09,95.58,,,Visualizer
moment,16.063,8.37,8.2,0.87,1.65,,93.15,95.54,,,Visualizer
moment,16.288,8.01,8.3,0.9,1.16,,92.98,95.48,,,Visualizer
moment,16.512,7.95,9.1,0.91,1.75,,92.78,95.39,,,Visualizer
moment,16.693,7.7,9.2,0.95,1.75,,92.75,95.43,,,Visualizer
moment,16.918,7.66,9.6,0.99,1.45,,92.55,95.41,,,Visualizer
moment,17.098,7.54,10.1,1.03,1.84,,92.48,95.37,,,Visualizer
moment,17.323,7.4,10.2,1.05,1.84,,92.45,95.39,,,Visualizer
moment,17.548,7.22,10.3,1.08,1.36,,92.21,95.35,,,Visualizer
moment,17.727,7.06,11.0,1.11,1.75,,92.24,95.28,,,Visualizer
moment,17.952,6.91,11.1,1.11,1.55,,92.14,95.27,,,Visualizer
moment,18.178,6.73,11.7,1.12,1.55,,92.08,95.24,,,Visualizer
moment,18.358,6.56,12.2,1.16,1.94,,91.91,95.23,,,Visualizer
moment,18.583,6.41,12.3,1.16,1.45,,92.01,95.1,,,Visualizer
moment,18.763,6.21,12.8,1.17,1.75,,91.94,95.05,,,Visualizer
moment,18.987,6.05,13.3,1.17,2.04,,91.91,95.08,,,Visualizer
moment,19.212,5.83,13.5,1.2,1.75,,91.94,94.97,,,Visualizer
moment,19.393,5.64,13.9,1.22,1.65,,92.01,94.96,,,Visualizer
moment,19.617,5.47,14.2,1.24,1.94,,91.94,94.92,,,Visualizer
moment,19.843,5.3,14.7,1.23,1.84,,91.98,94.84,,,Visualizer
