information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-13T06:48:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ab4654ca-6257-4ec3-b161-ac8f5c3d2e8c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.014,0.91,0.0,2.63,0.0,,89.62,78.87,,,Visualizer
moment,0.268,0.98,0.0,3.52,0.0,,87.95,79.15,,,Visualizer
moment,0.491,1.2,0.0,4.34,0.0,,87.95,79.16,,,Visualizer
moment,0.765,1.19,0.0,4.98,0.0,,88.44,79.16,,,Visualizer
moment,0.992,1.14,0.0,5.56,0.0,,88.96,79.64,,,Visualizer
moment,1.258,1.16,0.0,5.95,0.0,,89.36,80.47,,,Visualizer
moment,1.529,1.22,0.0,6.34,0.0,,89.66,81.42,,,Visualizer
moment,1.753,1.32,0.0,6.61,0.0,,89.89,82.34,,,Visualizer
moment,2.026,1.39,0.0,6.79,0.0,,90.12,83.31,,,Visualizer
moment,2.248,1.48,0.0,6.93,0.0,,90.22,84.15,,,Visualizer
moment,2.518,1.56,0.0,7.11,0.0,,90.15,84.95,,,Visualizer
moment,2.742,1.67,0.0,7.18,0.0,,90.02,85.71,,,Visualizer
moment,3.013,1.8,0.0,7.25,0.0,,89.98,86.33,,,Visualizer
moment,3.237,2.0,0.0,7.35,0.0,,89.98,86.84,,,Visualizer
moment,3.511,2.25,0.0,7.33,0.0,,89.86,87.35,,,Visualizer
moment,3.778,2.54,0.0,7.29,0.0,,89.79,87.81,,,Visualizer
moment,4.01,2.87,0.0,7.16,0.0,,89.69,87.98,,,Visualizer
moment,4.318,3.19,0.0,6.69,0.0,,89.49,88.22,,,Visualizer
moment,4.498,3.34,0.0,6.05,0.0,,89.43,88.51,,,Visualizer
moment,4.768,3.48,0.09,5.3,0.02,,89.26,88.67,,,Visualizer
moment,4.992,3.52,0.15,4.54,0.04,,89.13,88.82,,,Visualizer
moment,5.265,3.48,0.48,3.83,0.12,,88.96,88.92,,,Visualizer
moment,5.486,3.4,0.57,3.22,0.14,,88.8,89.02,,,Visualizer
moment,5.758,3.33,1.07,2.73,0.26,,88.77,89.16,,,Visualizer
moment,6.031,3.27,1.11,2.29,0.27,,88.57,89.3,,,Visualizer
moment,6.253,3.2,1.4,1.93,0.35,,88.54,89.36,,,Visualizer
moment,6.521,3.16,1.96,1.69,0.48,,88.38,89.38,,,Visualizer
moment,6.746,3.13,1.95,1.48,0.48,,88.44,89.44,,,Visualizer
moment,7.016,3.08,2.26,1.3,0.56,,88.21,89.45,,,Visualizer
moment,7.244,3.06,2.51,1.16,0.62,,88.21,89.43,,,Visualizer
moment,7.511,3.07,2.65,1.05,0.65,,88.08,89.46,,,Visualizer
moment,7.735,3.05,2.94,0.97,0.73,,87.98,89.46,,,Visualizer
moment,8.009,3.03,3.09,0.94,0.76,,87.92,89.51,,,Visualizer
moment,8.276,3.02,3.48,0.89,0.86,,87.85,89.51,,,Visualizer
moment,8.501,3.01,3.63,0.84,0.9,,87.75,89.53,,,Visualizer
moment,8.771,3.03,3.76,0.8,0.93,,87.59,89.46,,,Visualizer
