information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2022-06-28T08:16:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,3271.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/734a39b0-70be-4f74-b715-9a25b3fb8b63,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.265,0.29,0.0,3.63,0.0,,88.32,82.22,,,Visualizer
moment,0.536,0.41,0.0,3.88,0.0,,88.09,82.4,,,Visualizer
moment,0.761,0.48,0.0,4.1,0.0,,85.74,82.57,,,Visualizer
moment,1.031,0.56,0.0,4.3,0.0,,85.77,82.62,,,Visualizer
moment,1.3,0.6,0.0,4.47,0.0,,87.11,82.83,,,Visualizer
moment,1.526,0.64,0.0,4.58,0.0,,88.39,83.2,,,Visualizer
moment,1.796,0.7,0.0,4.65,0.0,,89.64,83.81,,,Visualizer
moment,2.021,0.68,0.0,4.75,0.0,,90.87,84.54,,,Visualizer
moment,2.291,0.79,0.0,4.88,0.0,,92.11,85.29,,,Visualizer
moment,2.561,0.81,0.0,4.89,0.0,,93.05,86.09,,,Visualizer
moment,2.786,0.83,0.0,4.93,0.0,,93.96,86.85,,,Visualizer
moment,3.011,0.84,0.0,4.94,0.0,,94.65,87.61,,,Visualizer
moment,3.28,0.81,0.0,5.0,0.0,,95.06,88.45,,,Visualizer
moment,3.506,0.78,0.0,5.07,0.0,,95.37,89.15,,,Visualizer
moment,3.821,0.72,0.0,5.03,0.0,,95.37,89.69,,,Visualizer
moment,4.046,0.69,0.0,5.01,0.0,,95.27,90.18,,,Visualizer
moment,4.271,0.74,0.0,5.06,0.0,,94.99,90.57,,,Visualizer
moment,4.541,0.75,0.0,5.06,0.0,,94.79,90.85,,,Visualizer
moment,4.766,0.79,0.0,5.01,0.0,,94.51,91.06,,,Visualizer
moment,5.036,0.91,0.0,4.97,0.0,,94.38,91.16,,,Visualizer
moment,5.305,1.03,0.0,4.99,0.0,,94.2,91.16,,,Visualizer
moment,5.53,1.18,0.0,5.0,0.0,,94.0,91.31,,,Visualizer
moment,5.8,1.28,0.0,5.13,0.0,,94.1,91.31,,,Visualizer
