information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-10T21:21:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-03-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia Coffee,text
meta,,,,,,,,,Beans,Big Truck,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d021935-f308-44dc-ad18-4243f9a9e612,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.032,0.29,0.0,4.04,0.0,,87.39,84.03,,,Visualizer
moment,0.256,0.31,0.0,5.24,0.0,,84.71,84.17,,,Visualizer
moment,0.438,0.35,0.0,6.19,0.0,,82.48,84.23,,,Visualizer
moment,0.661,0.4,0.0,6.9,0.0,,81.93,84.17,,,Visualizer
moment,0.84,0.41,0.0,7.5,0.0,,82.16,84.17,,,Visualizer
moment,1.066,0.44,0.0,7.95,0.0,,82.51,84.2,,,Visualizer
moment,1.291,0.62,0.0,8.21,0.0,,83.03,84.27,,,Visualizer
moment,1.471,0.86,0.0,8.44,0.0,,83.77,84.36,,,Visualizer
moment,1.696,0.95,0.0,8.59,0.0,,84.59,84.38,,,Visualizer
moment,1.921,0.97,0.0,8.71,0.0,,85.62,84.51,,,Visualizer
moment,2.107,1.03,0.0,8.8,0.0,,86.41,84.75,,,Visualizer
moment,2.326,1.02,0.0,8.88,0.0,,87.1,84.85,,,Visualizer
moment,2.55,1.0,0.0,8.86,0.0,,87.53,85.01,,,Visualizer
moment,2.73,0.99,0.0,8.88,0.0,,87.96,85.34,,,Visualizer
moment,2.957,0.98,0.0,8.95,0.0,,88.39,85.6,,,Visualizer
moment,3.135,1.04,0.0,8.92,0.0,,88.72,85.83,,,Visualizer
moment,3.362,1.09,0.0,8.91,0.0,,89.08,86.08,,,Visualizer
moment,3.586,1.13,0.0,8.96,0.0,,89.08,86.3,,,Visualizer
moment,3.765,1.19,0.0,8.89,0.0,,89.21,86.5,,,Visualizer
moment,3.991,1.31,0.0,8.84,0.0,,89.41,86.7,,,Visualizer
moment,4.216,1.45,0.0,8.85,0.0,,89.12,86.8,,,Visualizer
moment,4.396,1.62,0.0,8.74,0.0,,89.28,86.86,,,Visualizer
moment,4.621,1.84,0.0,8.64,0.0,,89.18,86.94,,,Visualizer
