information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / 키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-07T23:49:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4162c4fb-4b23-45f6-9d16-599843c9286e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.168,0.18,0.0,3.35,0.0,,90.43,84.42,,,Visualizer
moment,0.398,0.37,-0.1,3.43,-0.03,,89.14,84.71,,,Visualizer
moment,0.593,0.57,-0.06,3.53,-0.02,,88.95,84.82,,,Visualizer
moment,0.797,0.75,0.0,3.62,0.0,,89.5,84.92,,,Visualizer
moment,1.028,0.75,0.0,3.7,0.0,,90.43,85.26,,,Visualizer
moment,1.205,0.56,0.0,3.79,0.0,,90.96,85.89,,,Visualizer
moment,1.426,0.55,0.0,3.89,0.0,,91.43,86.35,,,Visualizer
moment,1.608,0.56,0.0,3.94,0.0,,91.93,86.69,,,Visualizer
moment,1.833,0.67,0.0,3.96,0.0,,92.2,87.11,,,Visualizer
moment,2.057,0.69,0.0,4.0,0.0,,92.4,87.45,,,Visualizer
moment,2.243,0.68,0.0,4.08,0.0,,92.53,87.71,,,Visualizer
moment,2.463,0.77,0.0,4.1,0.0,,92.43,87.99,,,Visualizer
moment,2.687,0.81,0.0,4.14,0.0,,92.16,88.3,,,Visualizer
moment,2.957,0.75,0.0,4.12,0.0,,91.93,88.54,,,Visualizer
moment,3.108,0.72,0.0,4.14,0.0,,91.33,88.81,,,Visualizer
moment,3.319,0.74,0.0,4.14,0.0,,90.96,88.89,,,Visualizer
moment,3.496,0.72,0.0,4.08,0.0,,90.5,89.01,,,Visualizer
moment,3.72,0.72,0.0,4.06,0.0,,90.0,89.09,,,Visualizer
moment,3.903,0.76,0.0,4.06,0.0,,89.64,89.12,,,Visualizer
moment,4.126,0.75,0.0,4.02,0.02,,89.18,89.13,,,Visualizer
moment,4.353,0.79,0.0,4.02,0.0,,88.75,89.21,,,Visualizer
moment,4.582,0.9,0.0,3.97,0.0,,88.22,89.2,,,Visualizer
