information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Innovative long preinfusion,text
meta,,,,,,,,,Date,2022-06-28T07:21:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7e76b1fd-9b46-4fbb-987e-a74d954bed5b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.269,0.66,0.0,3.79,0.0,,97.57,95.78,,,Visualizer
moment,0.539,0.69,0.0,3.22,0.0,,94.95,96.09,,,Visualizer
moment,0.765,0.64,0.0,2.81,0.0,,94.81,95.99,,,Visualizer
moment,1.035,0.57,0.0,2.55,0.0,,95.18,96.01,,,Visualizer
moment,1.304,0.58,0.0,2.23,0.0,,95.77,96.01,,,Visualizer
moment,1.529,0.54,0.0,2.08,0.0,,96.18,95.97,,,Visualizer
moment,1.799,0.45,0.0,1.97,0.0,,96.49,96.05,,,Visualizer
moment,2.024,0.4,0.0,1.84,0.0,,96.77,96.03,,,Visualizer
moment,2.294,0.39,0.0,1.81,0.0,,97.01,96.1,,,Visualizer
moment,2.519,0.3,0.0,1.79,0.0,,97.18,96.07,,,Visualizer
moment,2.789,0.31,0.0,1.77,0.0,,97.32,96.05,,,Visualizer
moment,3.059,0.31,0.0,1.76,0.0,,97.39,96.13,,,Visualizer
moment,3.284,0.27,0.0,1.68,0.0,,97.29,96.14,,,Visualizer
moment,3.554,0.22,0.0,1.68,0.0,,96.94,96.16,,,Visualizer
moment,3.779,0.2,0.0,1.66,0.0,,96.8,96.17,,,Visualizer
moment,4.049,0.16,0.0,1.62,0.0,,96.28,96.22,,,Visualizer
moment,4.274,0.17,0.0,1.58,0.0,,96.11,96.25,,,Visualizer
moment,4.544,0.17,0.0,1.61,0.0,,95.87,96.34,,,Visualizer
moment,4.769,0.15,0.0,1.59,0.0,,95.7,96.35,,,Visualizer
moment,5.039,0.13,0.0,1.59,0.0,,95.49,96.31,,,Visualizer
moment,5.264,0.23,0.0,1.55,0.0,,95.39,96.36,,,Visualizer
moment,5.534,0.19,0.0,1.53,0.0,,95.18,96.42,,,Visualizer
moment,5.804,0.18,0.0,1.54,0.0,,95.01,96.43,,,Visualizer
moment,6.029,0.14,0.0,1.5,0.0,,94.98,96.42,,,Visualizer
moment,6.299,0.09,0.0,1.47,0.0,,94.81,96.45,,,Visualizer
moment,6.524,0.12,0.0,1.52,0.0,,94.47,96.36,,,Visualizer
moment,6.794,0.14,0.0,1.55,0.0,,94.37,96.37,,,Visualizer
moment,7.019,0.11,0.0,1.52,0.0,,94.2,96.38,,,Visualizer
moment,7.289,0.14,0.0,1.5,0.0,,93.93,96.41,,,Visualizer
moment,7.514,0.12,0.0,1.51,0.0,,93.79,96.38,,,Visualizer
moment,7.784,0.09,0.0,1.5,0.0,,93.72,96.35,,,Visualizer
moment,8.054,0.09,0.0,1.47,0.0,,93.42,96.34,,,Visualizer
moment,8.279,0.14,0.0,1.51,0.0,,93.35,96.29,,,Visualizer
moment,8.594,0.12,0.0,1.53,0.0,,93.21,96.24,,,Visualizer
moment,8.774,0.1,0.0,1.51,0.0,,93.05,96.32,,,Visualizer
moment,9.044,0.15,0.0,1.48,0.0,,93.01,96.29,,,Visualizer
moment,9.269,0.15,0.0,1.53,0.0,,93.01,96.19,,,Visualizer
moment,9.539,0.15,0.0,1.52,0.0,,92.88,96.25,,,Visualizer
moment,9.764,0.11,0.0,1.48,0.0,,92.81,96.2,,,Visualizer
moment,10.034,0.09,0.0,1.51,0.0,,92.54,96.17,,,Visualizer
moment,10.304,0.17,0.0,1.5,0.0,,92.64,96.16,,,Visualizer
moment,10.528,0.22,0.1,1.47,0.09,,92.44,96.13,,,Visualizer
moment,10.799,0.13,0.1,1.49,0.09,,92.51,96.17,,,Visualizer
moment,11.024,0.15,0.3,1.47,0.28,,92.34,96.11,,,Visualizer
moment,11.294,0.17,0.3,1.44,0.28,,92.34,96.02,,,Visualizer
moment,11.519,0.16,0.4,1.48,0.28,,92.14,96.05,,,Visualizer
moment,11.788,0.14,0.4,1.46,0.28,,92.07,96.04,,,Visualizer
moment,12.014,0.16,0.4,1.46,0.09,,91.94,96.03,,,Visualizer
moment,12.283,0.22,0.4,1.47,0.09,,91.88,96.02,,,Visualizer
moment,12.554,0.18,0.4,1.44,0.0,,91.57,95.97,,,Visualizer
moment,12.779,0.18,0.4,1.47,0.0,,91.47,95.95,,,Visualizer
moment,13.048,0.18,0.4,1.47,0.0,,91.14,95.97,,,Visualizer
moment,13.273,0.2,0.4,1.48,0.0,,91.11,95.96,,,Visualizer
moment,13.543,0.23,0.6,1.47,0.18,,90.84,95.95,,,Visualizer
moment,13.768,0.22,0.7,1.49,0.28,,90.54,95.89,,,Visualizer
moment,14.039,0.24,0.7,1.52,0.28,,90.41,95.88,,,Visualizer
moment,14.264,0.26,0.7,1.52,0.28,,90.21,95.81,,,Visualizer
moment,14.533,0.26,0.8,1.52,0.37,,89.98,95.82,,,Visualizer
moment,14.804,0.27,0.8,1.51,0.09,,89.79,95.78,,,Visualizer
moment,15.028,0.27,0.9,1.52,0.18,,89.59,95.74,,,Visualizer
moment,15.298,0.26,1.0,1.51,0.28,,89.52,95.67,,,Visualizer
moment,15.523,0.28,1.0,1.54,0.18,,89.32,95.56,,,Visualizer
moment,15.794,0.31,1.1,1.51,0.28,,89.12,95.52,,,Visualizer
moment,16.063,0.33,1.1,1.53,0.18,,88.93,95.49,,,Visualizer
moment,16.288,0.32,1.2,1.52,0.18,,89.03,95.46,,,Visualizer
moment,16.513,0.32,1.2,1.53,0.18,,88.83,95.28,,,Visualizer
moment,16.783,0.33,1.3,1.53,0.28,,88.73,95.32,,,Visualizer
moment,17.056,0.35,1.3,1.53,0.18,,88.57,95.31,,,Visualizer
moment,17.278,0.36,1.4,1.53,0.18,,88.5,95.18,,,Visualizer
moment,17.548,0.37,1.5,1.51,0.28,,88.44,95.02,,,Visualizer
moment,17.773,0.36,1.5,1.52,0.18,,88.3,95.04,,,Visualizer
moment,18.043,0.36,1.6,1.51,0.28,,88.24,94.88,,,Visualizer
moment,18.268,0.38,1.7,1.52,0.28,,88.14,94.78,,,Visualizer
moment,18.538,0.42,1.7,1.53,0.18,,88.05,94.64,,,Visualizer
moment,18.764,0.47,1.9,1.54,0.37,,87.85,94.6,,,Visualizer
moment,19.033,0.54,2.1,1.51,0.46,,87.49,94.52,,,Visualizer
moment,19.303,0.6,2.2,1.55,0.46,,87.23,94.46,,,Visualizer
moment,19.528,0.67,2.4,1.52,0.64,,86.94,94.3,,,Visualizer
moment,19.799,0.75,2.9,1.55,0.92,,86.58,94.25,,,Visualizer
moment,20.068,0.87,3.0,1.67,0.83,,86.52,94.16,,,Visualizer
moment,20.293,1.03,3.2,1.81,1.01,,86.55,94.02,,,Visualizer
moment,20.518,1.18,3.8,1.95,1.29,,86.48,93.87,,,Visualizer
moment,20.788,1.35,4.2,2.05,1.2,,86.68,93.66,,,Visualizer
moment,21.013,1.52,4.4,2.15,1.29,,86.77,93.61,,,Visualizer
moment,21.284,1.65,4.7,2.18,1.38,,87.1,93.51,,,Visualizer
moment,21.553,1.81,5.3,2.26,1.38,,87.3,93.29,,,Visualizer
moment,21.778,1.88,5.9,2.34,1.75,,87.69,93.19,,,Visualizer
moment,22.048,1.95,6.4,2.41,2.02,,87.72,93.08,,,Visualizer
moment,22.273,1.97,7.2,2.38,2.3,,87.88,92.93,,,Visualizer
moment,22.543,2.03,7.8,2.42,2.21,,87.91,92.84,,,Visualizer
moment,22.768,1.97,8.4,2.42,2.48,,87.88,92.79,,,Visualizer
moment,23.038,1.97,9.0,2.45,2.58,,87.79,92.69,,,Visualizer
moment,23.263,1.94,9.8,2.46,2.67,,87.91,92.56,,,Visualizer
moment,23.532,1.88,10.4,2.45,2.76,,87.72,92.58,,,Visualizer
moment,23.802,1.91,11.0,2.41,2.76,,87.85,92.57,,,Visualizer
moment,24.073,1.89,12.0,2.42,2.76,,87.88,92.48,,,Visualizer
moment,24.298,1.88,12.7,2.44,2.94,,87.82,92.36,,,Visualizer
moment,24.523,1.88,13.2,2.44,2.67,,87.98,92.25,,,Visualizer
moment,24.793,1.88,13.8,2.47,2.76,,88.01,92.15,,,Visualizer
moment,25.018,1.89,14.8,2.5,2.85,,88.08,92.1,,,Visualizer
moment,25.291,1.89,15.3,2.47,2.76,,88.27,92.06,,,Visualizer
moment,25.513,1.86,16.0,2.51,2.85,,88.34,92.03,,,Visualizer
moment,25.782,1.87,16.6,2.5,2.76,,88.57,91.92,,,Visualizer
moment,26.053,1.85,17.4,2.47,2.76,,88.7,91.8,,,Visualizer
moment,26.277,1.84,18.2,2.5,2.94,,88.86,91.81,,,Visualizer
moment,26.548,1.83,18.7,2.5,2.76,,89.09,91.77,,,Visualizer
moment,26.773,1.8,19.6,2.5,2.76,,89.12,91.68,,,Visualizer
moment,27.042,1.83,20.2,2.5,2.76,,89.12,91.58,,,Visualizer
moment,27.268,1.85,20.8,2.47,2.67,,89.32,91.66,,,Visualizer
moment,27.537,1.82,21.4,2.5,2.76,,89.39,91.65,,,Visualizer
moment,27.763,1.86,22.3,2.45,2.76,,89.45,91.63,,,Visualizer
moment,28.033,1.89,22.8,2.49,2.58,,89.59,91.58,,,Visualizer
moment,28.302,1.84,23.4,2.48,2.67,,89.85,91.54,,,Visualizer
moment,28.527,1.84,24.3,2.51,2.67,,89.95,91.53,,,Visualizer
moment,28.797,1.83,24.9,2.5,2.67,,89.92,91.52,,,Visualizer
moment,29.022,1.81,25.5,2.52,2.67,,90.08,91.52,,,Visualizer
moment,29.297,1.81,26.0,2.49,2.39,,90.15,91.48,,,Visualizer
moment,29.517,1.86,26.9,2.53,2.67,,90.34,91.46,,,Visualizer
moment,29.787,1.83,27.5,2.52,2.67,,90.45,91.43,,,Visualizer
moment,30.016,1.83,28.0,2.49,2.58,,90.54,91.34,,,Visualizer
moment,30.282,1.79,28.9,2.49,2.67,,90.68,91.38,,,Visualizer
moment,30.554,1.81,29.5,2.51,2.58,,90.84,91.39,,,Visualizer
moment,30.777,1.8,30.0,2.51,2.58,,90.91,91.39,,,Visualizer
moment,31.049,1.8,30.9,2.53,2.67,,90.88,91.34,,,Visualizer
moment,31.273,1.81,31.4,2.49,2.58,,91.11,91.35,,,Visualizer
moment,31.587,1.85,32.0,2.46,2.58,,91.07,91.28,,,Visualizer
moment,31.767,1.84,32.8,2.46,2.58,,91.14,91.3,,,Visualizer
moment,32.037,1.81,33.4,2.48,2.58,,91.41,91.35,,,Visualizer
