information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo Mini Bloom (pressure),text
meta,,,,,,,,,Date,2021-09-19T17:40:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,51.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bd18cba2-a61f-4906-8918-6fa98e1b721a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.056,0.21,0.0,2.14,0.0,,93.04,91.03,,,Visualizer
moment,0.228,0.17,0.0,3.32,0.0,,93.04,91.22,,,Visualizer
moment,0.544,0.09,0.0,4.48,0.0,,92.91,91.3,,,Visualizer
moment,0.632,0.17,0.0,5.42,0.0,,91.85,91.26,,,Visualizer
moment,0.855,0.2,0.0,6.26,0.0,,90.86,91.2,,,Visualizer
moment,1.079,0.17,0.0,6.83,0.0,,90.44,91.25,,,Visualizer
moment,1.305,0.18,0.0,7.24,0.0,,90.27,91.31,,,Visualizer
moment,1.484,0.16,0.0,7.6,0.0,,89.95,91.18,,,Visualizer
moment,1.709,0.14,0.0,7.85,0.0,,89.62,91.21,,,Visualizer
moment,1.889,0.21,0.0,8.09,0.0,,88.94,91.2,,,Visualizer
moment,2.117,0.29,0.0,8.26,0.0,,88.39,91.17,,,Visualizer
moment,2.339,0.34,0.0,8.37,0.0,,88.03,91.15,,,Visualizer
moment,2.52,0.34,0.0,8.53,0.0,,88.23,91.14,,,Visualizer
moment,2.745,0.37,0.0,8.56,0.0,,88.42,91.14,,,Visualizer
moment,2.974,0.35,0.0,8.55,0.0,,88.52,91.07,,,Visualizer
moment,3.15,0.33,0.0,8.61,0.0,,88.68,91.07,,,Visualizer
moment,3.375,0.34,0.0,8.65,0.0,,88.74,90.99,,,Visualizer
moment,3.554,0.34,0.0,8.66,0.0,,88.91,90.95,,,Visualizer
moment,3.78,0.36,0.0,8.68,0.0,,88.84,90.97,,,Visualizer
moment,4.008,0.38,0.0,8.67,0.0,,88.88,90.99,,,Visualizer
moment,4.185,0.43,0.0,8.73,0.0,,89.07,90.96,,,Visualizer
moment,4.409,0.5,0.0,8.73,0.0,,89.04,90.93,,,Visualizer
moment,4.635,0.57,0.0,8.76,0.0,,89.0,90.94,,,Visualizer
moment,4.814,0.65,0.0,8.75,0.0,,88.97,90.95,,,Visualizer
moment,5.04,0.74,0.0,8.73,0.0,,88.88,90.96,,,Visualizer
moment,5.22,0.83,0.0,8.45,0.0,,88.78,90.94,,,Visualizer
moment,5.445,0.88,0.0,8.14,0.0,,88.65,91.0,,,Visualizer
moment,5.67,0.99,0.0,7.82,0.0,,88.52,91.0,,,Visualizer
moment,5.85,1.07,0.0,7.5,0.0,,88.16,90.89,,,Visualizer
moment,6.076,1.2,0.0,7.24,0.0,,88.03,90.96,,,Visualizer
moment,6.302,1.35,0.0,6.96,0.0,,87.87,90.99,,,Visualizer
moment,6.48,1.51,0.0,6.8,0.0,,87.77,91.04,,,Visualizer
moment,6.705,1.72,0.0,6.62,0.0,,87.74,90.94,,,Visualizer
moment,6.93,2.0,0.0,6.44,0.0,,87.55,90.86,,,Visualizer
moment,7.11,2.34,0.8,6.32,0.78,,87.58,90.88,,,Visualizer
moment,7.335,2.77,1.1,6.22,1.07,,87.52,90.84,,,Visualizer
moment,7.523,3.25,1.3,6.08,1.26,,87.52,90.73,,,Visualizer
moment,7.739,3.79,2.1,5.73,2.04,,87.58,90.68,,,Visualizer
moment,7.966,4.1,2.6,4.96,2.52,,87.68,90.55,,,Visualizer
moment,8.193,3.89,3.1,4.22,2.23,,87.68,90.48,,,Visualizer
moment,8.37,3.67,3.7,3.38,2.52,,87.8,90.55,,,Visualizer
moment,8.55,3.29,3.7,2.74,2.52,,87.8,90.48,,,Visualizer
moment,8.775,2.98,4.3,2.17,2.13,,87.93,90.34,,,Visualizer
moment,9.0,2.77,4.5,1.69,1.75,,87.87,90.31,,,Visualizer
moment,9.179,2.5,4.7,1.32,1.94,,87.93,90.4,,,Visualizer
moment,9.495,2.33,5.1,1.02,1.36,,87.9,90.36,,,Visualizer
moment,9.63,2.2,5.2,0.8,1.26,,87.9,90.28,,,Visualizer
moment,9.811,2.08,5.4,0.62,1.07,,88.06,90.39,,,Visualizer
moment,10.035,2.01,5.6,0.69,1.07,,88.06,90.44,,,Visualizer
moment,10.216,2.11,5.8,1.02,1.07,,88.06,90.44,,,Visualizer
moment,10.439,2.45,6.0,1.57,0.87,,87.96,90.41,,,Visualizer
moment,10.665,2.99,6.3,2.17,0.97,,87.71,90.42,,,Visualizer
moment,10.845,3.68,6.3,2.61,0.97,,87.58,90.41,,,Visualizer
moment,11.069,4.38,6.6,2.66,0.97,,87.22,90.41,,,Visualizer
moment,11.295,4.71,6.7,2.52,0.87,,86.87,90.33,,,Visualizer
moment,11.474,4.78,7.3,2.39,1.26,,87.0,90.33,,,Visualizer
moment,11.703,4.89,7.5,2.29,1.16,,86.9,90.32,,,Visualizer
moment,11.879,5.04,7.8,2.2,1.36,,87.0,90.35,,,Visualizer
moment,12.105,5.16,8.2,2.19,1.55,,87.03,90.35,,,Visualizer
moment,12.334,5.34,8.5,2.13,1.75,,87.22,90.33,,,Visualizer
moment,12.513,5.4,9.2,2.14,1.84,,87.58,90.31,,,Visualizer
moment,12.738,5.54,9.5,2.11,1.94,,87.68,90.28,,,Visualizer
moment,13.005,5.55,10.1,2.11,1.94,,87.93,90.24,,,Visualizer
moment,13.141,5.67,10.3,2.13,2.04,,88.13,90.29,,,Visualizer
moment,13.365,5.7,10.3,2.14,2.04,,88.52,90.22,,,Visualizer
moment,13.545,5.74,11.1,2.14,2.13,,88.68,90.23,,,Visualizer
moment,13.773,5.75,11.8,2.17,2.23,,88.94,90.18,,,Visualizer
moment,13.998,5.79,12.6,2.23,2.42,,89.04,90.19,,,Visualizer
moment,14.174,5.79,12.9,2.27,2.52,,89.33,90.15,,,Visualizer
moment,14.4,5.81,13.4,2.32,2.42,,89.62,90.12,,,Visualizer
moment,14.629,5.81,14.3,2.39,2.62,,89.66,90.11,,,Visualizer
moment,14.805,5.83,14.6,2.48,2.72,,90.01,90.1,,,Visualizer
moment,15.03,5.87,15.3,2.53,2.81,,90.21,90.09,,,Visualizer
moment,15.209,5.87,15.9,2.62,2.91,,90.14,90.1,,,Visualizer
moment,15.435,5.89,16.5,2.69,3.01,,90.27,90.11,,,Visualizer
moment,15.665,5.89,17.5,2.76,3.1,,90.31,90.12,,,Visualizer
moment,15.885,5.91,17.5,2.82,3.1,,90.24,90.06,,,Visualizer
moment,16.066,5.92,18.6,2.87,3.2,,90.31,90.12,,,Visualizer
moment,16.295,5.9,19.7,2.92,3.4,,90.18,90.19,,,Visualizer
moment,16.469,5.89,20.1,2.95,3.49,,90.27,90.16,,,Visualizer
moment,16.696,5.9,20.5,3.02,3.49,,90.41,90.15,,,Visualizer
moment,16.92,5.84,21.5,3.11,3.49,,90.37,90.13,,,Visualizer
moment,17.193,5.78,22.6,3.19,3.49,,90.34,90.17,,,Visualizer
moment,17.349,5.82,23.4,3.23,3.59,,90.37,90.18,,,Visualizer
moment,17.505,5.76,23.8,3.33,3.59,,90.44,90.18,,,Visualizer
moment,17.73,5.74,24.7,3.43,3.78,,90.5,90.18,,,Visualizer
moment,17.954,5.71,25.8,3.51,3.78,,90.57,90.18,,,Visualizer
moment,18.134,5.68,26.2,3.61,3.78,,90.7,90.24,,,Visualizer
moment,18.45,5.66,26.6,3.68,3.88,,90.8,90.27,,,Visualizer
moment,18.584,5.63,27.8,3.73,3.88,,91.06,90.29,,,Visualizer
moment,18.766,5.6,28.7,3.77,3.88,,91.19,90.29,,,Visualizer
moment,18.99,5.52,29.9,3.75,3.98,,91.26,90.29,,,Visualizer
moment,19.169,5.43,30.3,3.72,3.98,,91.42,90.32,,,Visualizer
moment,19.395,5.38,31.1,3.7,3.98,,91.49,90.31,,,Visualizer
moment,19.62,5.27,31.9,3.71,3.98,,91.55,90.33,,,Visualizer
moment,19.799,5.2,32.7,3.73,3.88,,91.42,90.37,,,Visualizer
moment,20.025,5.23,33.9,3.68,3.88,,91.52,90.39,,,Visualizer
moment,20.317,5.16,35.1,3.65,3.88,,91.52,90.41,,,Visualizer
moment,20.523,5.1,35.5,3.69,3.98,,91.62,90.48,,,Visualizer
moment,20.654,5.1,36.3,3.69,3.88,,91.49,90.47,,,Visualizer
moment,20.838,5.05,36.7,3.66,3.88,,91.42,90.45,,,Visualizer
moment,21.059,4.93,37.9,3.75,3.88,,91.42,90.54,,,Visualizer
moment,21.285,4.94,38.3,3.79,3.88,,91.42,90.54,,,Visualizer
moment,21.468,4.92,39.1,3.79,3.88,,91.26,90.56,,,Visualizer
moment,21.69,4.91,40.3,3.74,3.88,,91.16,90.6,,,Visualizer
moment,21.962,4.8,41.5,3.75,3.88,,91.16,90.69,,,Visualizer
moment,22.139,4.76,41.9,3.75,3.88,,91.03,90.7,,,Visualizer
moment,22.32,4.76,42.7,3.74,3.88,,90.83,90.71,,,Visualizer
moment,22.545,4.65,43.2,3.84,3.98,,90.99,90.77,,,Visualizer
moment,22.725,4.59,44.4,3.88,3.98,,90.6,90.82,,,Visualizer
moment,22.95,4.61,44.8,3.83,3.88,,90.54,90.77,,,Visualizer
