information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-16T08:24:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/61b745a8-3d70-4629-a493-6819eba5b8c5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.091,0.19,0.0,3.53,0.0,,90.34,89.09,,,Visualizer
moment,0.274,0.21,0.0,4.51,0.0,,90.01,89.27,,,Visualizer
moment,0.54,0.31,0.0,5.24,0.0,,89.22,89.21,,,Visualizer
moment,0.763,0.44,0.0,5.84,0.0,,88.11,89.28,,,Visualizer
moment,1.035,0.59,0.0,6.29,0.0,,87.75,89.29,,,Visualizer
moment,1.259,0.84,0.0,6.51,0.0,,87.88,89.29,,,Visualizer
moment,1.531,0.98,0.0,6.6,0.0,,88.57,89.28,,,Visualizer
moment,1.753,1.02,0.0,6.68,0.0,,89.06,89.27,,,Visualizer
moment,2.023,0.99,0.0,6.71,0.0,,89.42,89.28,,,Visualizer
moment,2.295,0.92,0.0,6.68,0.0,,89.65,89.35,,,Visualizer
moment,2.519,0.86,0.0,6.69,0.0,,89.85,89.42,,,Visualizer
moment,2.79,0.8,0.0,6.72,0.0,,89.78,89.37,,,Visualizer
moment,3.056,0.76,0.0,6.69,0.0,,89.55,89.39,,,Visualizer
moment,3.282,0.78,0.0,6.77,0.0,,89.45,89.5,,,Visualizer
moment,3.507,0.83,0.0,6.76,0.0,,89.19,89.46,,,Visualizer
moment,3.777,0.94,0.0,6.76,0.0,,88.93,89.51,,,Visualizer
moment,4.047,1.07,0.0,6.78,0.0,,88.67,89.61,,,Visualizer
moment,4.272,1.28,0.0,6.71,0.0,,88.41,89.55,,,Visualizer
moment,4.541,1.54,0.0,6.64,0.0,,88.31,89.47,,,Visualizer
moment,4.767,1.79,0.0,6.6,0.0,,88.08,89.45,,,Visualizer
moment,5.037,2.02,0.0,6.49,0.0,,87.85,89.37,,,Visualizer
moment,5.263,2.28,0.0,6.33,0.0,,87.72,89.31,,,Visualizer
moment,5.532,2.51,0.0,6.02,0.0,,87.59,89.27,,,Visualizer
moment,5.757,2.73,0.0,5.64,0.0,,87.46,89.27,,,Visualizer
moment,6.028,2.91,0.0,5.17,0.0,,87.2,89.19,,,Visualizer
moment,6.297,3.05,0.0,4.65,0.0,,87.13,89.19,,,Visualizer
moment,6.522,3.16,0.0,4.1,0.0,,86.97,89.2,,,Visualizer
moment,6.792,3.18,0.0,3.66,0.0,,87.0,89.16,,,Visualizer
moment,7.017,3.25,0.0,3.16,0.0,,86.84,89.06,,,Visualizer
moment,7.288,3.23,0.0,2.69,0.0,,86.84,89.06,,,Visualizer
moment,7.516,3.2,0.0,2.38,0.0,,86.81,89.02,,,Visualizer
moment,7.782,3.26,0.0,1.99,0.0,,86.91,88.99,,,Visualizer
moment,8.052,3.17,0.0,1.67,0.0,,86.84,88.91,,,Visualizer
moment,8.277,3.12,0.0,1.41,0.0,,86.88,88.87,,,Visualizer
moment,8.506,3.11,0.0,1.21,0.0,,86.97,88.88,,,Visualizer
moment,8.773,3.1,0.0,1.05,0.0,,87.0,88.9,,,Visualizer
moment,9.043,3.08,0.0,0.95,0.0,,86.91,88.89,,,Visualizer
moment,9.267,3.17,0.0,0.83,0.0,,86.97,88.81,,,Visualizer
moment,9.597,3.17,0.0,0.65,0.0,,86.94,88.81,,,Visualizer
moment,9.762,3.01,0.15,0.52,0.14,,87.07,88.74,,,Visualizer
moment,10.032,3.0,0.13,0.5,0.12,,87.1,88.71,,,Visualizer
moment,10.258,3.02,0.13,0.48,0.12,,86.84,88.69,,,Visualizer
moment,10.527,3.03,0.13,0.41,0.12,,86.94,88.75,,,Visualizer
moment,10.752,3.0,0.15,0.4,0.0,,87.07,88.78,,,Visualizer
moment,11.022,3.06,0.15,0.35,0.0,,87.0,88.69,,,Visualizer
moment,11.292,3.02,0.16,0.27,0.03,,86.88,88.62,,,Visualizer
moment,11.516,2.99,0.16,0.31,0.03,,86.94,88.7,,,Visualizer
moment,11.787,3.06,0.17,0.25,0.03,,86.97,88.62,,,Visualizer
moment,12.012,2.98,0.3,0.27,0.14,,86.97,88.62,,,Visualizer
moment,12.282,3.04,0.32,0.25,0.15,,86.97,88.62,,,Visualizer
moment,12.507,3.03,0.32,0.2,0.15,,86.81,88.61,,,Visualizer
moment,12.777,2.97,0.33,0.25,0.16,,86.81,88.61,,,Visualizer
moment,13.048,3.04,0.35,0.22,0.05,,86.91,88.58,,,Visualizer
moment,13.272,2.99,0.36,0.2,0.04,,86.78,88.53,,,Visualizer
moment,13.543,3.02,0.38,0.23,0.06,,86.88,88.65,,,Visualizer
moment,13.767,3.07,0.39,0.19,0.06,,86.81,88.55,,,Visualizer
moment,14.038,3.0,0.4,0.15,0.05,,86.88,88.52,,,Visualizer
moment,14.262,2.96,0.42,0.21,0.06,,86.71,88.53,,,Visualizer
moment,14.532,3.05,0.6,0.18,0.21,,86.84,88.5,,,Visualizer
moment,14.758,3.02,0.56,0.14,0.16,,86.68,88.53,,,Visualizer
moment,15.027,2.96,0.55,0.19,0.14,,86.61,88.51,,,Visualizer
moment,15.252,3.04,0.56,0.19,0.13,,86.74,88.47,,,Visualizer
moment,15.522,3.04,0.58,0.15,-0.07,,86.58,88.49,,,Visualizer
moment,15.748,2.97,0.59,0.13,0.04,,86.61,88.51,,,Visualizer
moment,16.016,3.01,0.6,0.19,0.05,,86.52,88.46,,,Visualizer
moment,16.287,3.05,0.74,0.16,0.18,,86.45,88.45,,,Visualizer
moment,16.513,2.99,0.73,0.26,0.15,,86.55,88.45,,,Visualizer
moment,16.782,3.2,0.73,0.53,0.13,,86.45,88.38,,,Visualizer
moment,17.007,3.7,0.77,0.94,0.17,,86.19,88.44,,,Visualizer
moment,17.278,4.35,0.78,1.34,0.0,,85.84,88.41,,,Visualizer
moment,17.504,5.13,0.79,1.57,0.06,,85.52,88.35,,,Visualizer
moment,17.772,6.06,1.05,1.63,0.3,,85.26,88.34,,,Visualizer
moment,18.042,6.79,1.05,1.56,0.28,,85.09,88.36,,,Visualizer
moment,18.266,7.29,1.04,1.46,0.24,,85.13,88.37,,,Visualizer
moment,18.537,7.7,1.24,1.33,0.42,,85.26,88.34,,,Visualizer
moment,18.766,7.99,1.3,1.2,0.21,,85.45,88.31,,,Visualizer
moment,19.033,8.25,1.26,1.07,0.19,,85.8,88.25,,,Visualizer
moment,19.302,8.4,1.72,0.97,0.63,,86.03,88.17,,,Visualizer
moment,19.527,8.54,1.67,0.88,0.58,,86.29,88.2,,,Visualizer
moment,19.752,8.64,1.99,0.8,0.64,,86.68,88.24,,,Visualizer
moment,20.022,8.75,1.96,0.75,0.65,,86.97,88.11,,,Visualizer
moment,20.293,8.85,2.25,0.69,0.66,,87.2,88.03,,,Visualizer
moment,20.562,8.82,2.26,0.66,0.48,,87.59,88.11,,,Visualizer
moment,20.798,8.85,2.61,0.63,0.61,,87.91,88.07,,,Visualizer
moment,21.019,8.91,2.75,0.6,0.74,,88.01,88.0,,,Visualizer
moment,21.282,8.95,2.79,0.59,0.5,,88.37,87.98,,,Visualizer
moment,21.507,8.95,3.26,0.57,0.93,,88.5,88.0,,,Visualizer
moment,21.777,8.92,3.3,0.58,0.8,,88.73,87.96,,,Visualizer
moment,22.048,8.98,3.58,0.56,0.78,,88.83,87.91,,,Visualizer
moment,22.272,9.0,3.73,0.57,0.89,,89.03,87.9,,,Visualizer
moment,22.497,8.93,4.09,0.59,0.93,,89.19,87.93,,,Visualizer
moment,22.767,8.97,4.11,0.6,0.76,,89.32,87.88,,,Visualizer
moment,23.037,8.95,4.56,0.62,0.92,,89.49,87.85,,,Visualizer
moment,23.262,8.95,4.58,0.63,0.8,,89.62,87.85,,,Visualizer
moment,23.533,9.0,5.02,0.63,0.87,,89.68,87.88,,,Visualizer
moment,23.757,8.99,5.27,0.63,1.1,,89.78,87.9,,,Visualizer
moment,24.027,8.96,5.39,0.64,0.84,,89.98,87.92,,,Visualizer
moment,24.252,8.94,5.73,0.68,1.1,,89.91,87.87,,,Visualizer
moment,24.522,8.97,6.03,0.7,0.94,,89.85,87.94,,,Visualizer
moment,24.747,9.02,6.27,0.7,1.14,,89.88,87.87,,,Visualizer
moment,25.017,8.97,6.65,0.71,1.18,,89.88,87.92,,,Visualizer
moment,25.287,8.92,6.86,0.74,1.06,,89.68,87.98,,,Visualizer
moment,25.512,8.98,7.16,0.71,1.18,,89.91,87.94,,,Visualizer
moment,25.782,8.95,7.52,0.73,1.17,,89.82,87.96,,,Visualizer
moment,26.014,8.91,7.75,0.75,1.17,,89.88,87.94,,,Visualizer
moment,26.279,8.92,8.02,0.73,1.21,,89.82,88.01,,,Visualizer
moment,26.502,8.84,8.28,0.73,1.18,,89.91,88.05,,,Visualizer
moment,26.772,8.86,8.7,0.74,1.22,,90.01,88.07,,,Visualizer
moment,27.042,8.83,9.15,0.77,1.31,,90.01,88.06,,,Visualizer
moment,27.268,8.82,9.25,0.77,1.38,,90.14,88.07,,,Visualizer
moment,27.537,8.81,9.67,0.75,1.3,,90.38,88.16,,,Visualizer
moment,27.772,8.75,10.02,0.77,1.26,,90.51,88.12,,,Visualizer
moment,28.032,8.76,10.26,0.77,1.38,,90.61,88.2,,,Visualizer
moment,28.257,8.75,10.67,0.81,1.33,,90.57,88.26,,,Visualizer
moment,28.528,8.76,11.01,0.81,1.38,,90.74,88.22,,,Visualizer
moment,28.754,8.69,11.3,0.84,1.35,,90.94,88.26,,,Visualizer
moment,29.022,8.68,11.76,0.83,1.4,,90.84,88.31,,,Visualizer
moment,29.293,8.65,12.06,0.83,1.4,,90.94,88.34,,,Visualizer
moment,29.519,8.59,12.39,0.85,1.44,,90.91,88.34,,,Visualizer
moment,29.787,8.55,12.87,0.88,1.47,,90.97,88.31,,,Visualizer
moment,30.017,8.58,13.13,0.89,1.44,,90.94,88.4,,,Visualizer
moment,30.284,8.57,13.6,0.9,1.44,,90.74,88.52,,,Visualizer
moment,30.506,8.53,13.91,0.9,1.42,,90.91,88.51,,,Visualizer
moment,30.822,8.5,14.34,0.9,1.37,,90.71,88.55,,,Visualizer
moment,31.06,8.47,14.72,0.88,1.49,,90.71,88.6,,,Visualizer
moment,31.28,8.37,15.01,0.9,1.43,,90.68,88.64,,,Visualizer
moment,31.542,8.4,15.32,0.91,1.47,,90.68,88.59,,,Visualizer
moment,31.767,8.39,15.64,0.93,1.49,,90.64,88.65,,,Visualizer
moment,32.082,8.33,16.11,0.93,1.47,,90.51,88.75,,,Visualizer
moment,32.262,8.3,16.44,0.94,1.46,,90.38,88.71,,,Visualizer
moment,32.532,8.29,16.89,0.94,1.47,,90.54,88.75,,,Visualizer
moment,32.772,8.29,17.2,0.93,1.46,,90.48,88.86,,,Visualizer
moment,33.026,8.23,17.5,0.95,1.43,,90.51,88.88,,,Visualizer
moment,33.251,8.17,17.83,0.97,1.44,,90.34,88.95,,,Visualizer
moment,33.522,8.2,18.35,0.97,1.52,,90.54,88.89,,,Visualizer
moment,33.792,8.16,18.66,0.97,1.49,,90.38,88.9,,,Visualizer
moment,34.022,8.12,19.02,0.98,1.57,,90.34,89.02,,,Visualizer
moment,34.287,8.11,19.48,0.98,1.54,,90.34,89.04,,,Visualizer
moment,34.514,8.08,19.8,0.99,1.54,,90.21,89.01,,,Visualizer
moment,34.782,8.02,20.27,1.01,1.5,,90.14,89.08,,,Visualizer
moment,35.052,8.03,20.61,1.01,1.49,,90.08,89.12,,,Visualizer
moment,35.277,8.0,20.98,1.01,1.54,,89.88,89.14,,,Visualizer
moment,35.502,7.96,21.3,1.0,1.54,,89.88,89.15,,,Visualizer
moment,35.772,7.94,21.81,1.02,1.59,,89.75,89.14,,,Visualizer
moment,36.042,7.97,22.13,1.02,1.56,,89.65,89.13,,,Visualizer
moment,36.277,7.88,22.5,1.03,1.59,,89.52,89.29,,,Visualizer
moment,36.537,7.87,23.01,1.02,1.6,,89.42,89.35,,,Visualizer
moment,36.762,7.86,23.31,1.02,1.57,,89.36,89.27,,,Visualizer
moment,37.034,7.81,23.62,1.01,1.55,,89.26,89.22,,,Visualizer
moment,37.257,7.79,24.13,1.01,1.52,,89.12,89.29,,,Visualizer
