information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-03-29T13:47:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,32.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/746196b6-0f34-4a01-9f33-18e57ecaad41,
meta,,,,,,,,,Export version,1.0.0,
moment,0.074,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.299,0.34,0.0,3.83,0.0,,82.17,71.49,,,Visualizer
moment,0.524,0.52,0.0,4.41,0.0,,80.99,71.8,,,Visualizer
moment,0.786,1.05,0.0,4.96,0.0,,81.89,72.06,,,Visualizer
moment,1.012,1.12,0.0,5.41,0.0,,83.49,72.87,,,Visualizer
moment,1.275,1.11,0.0,5.75,0.0,,85.04,74.11,,,Visualizer
moment,1.573,1.17,0.0,5.95,0.0,,86.36,75.48,,,Visualizer
moment,1.799,1.24,0.0,6.13,0.0,,87.18,77.12,,,Visualizer
moment,2.025,1.33,0.0,6.32,0.0,,87.44,78.77,,,Visualizer
moment,2.25,1.34,0.0,6.55,0.0,,87.24,80.23,,,Visualizer
moment,2.511,1.43,0.07,6.69,0.07,,86.36,81.4,,,Visualizer
moment,2.812,1.51,0.0,6.84,0.0,,85.36,82.44,,,Visualizer
moment,3.037,1.58,0.07,6.99,0.07,,84.13,83.14,,,Visualizer
moment,3.299,1.74,0.06,7.05,0.06,,83.17,83.41,,,Visualizer
moment,3.524,1.96,0.11,7.05,0.04,,82.4,83.41,,,Visualizer
moment,3.749,2.27,0.09,7.05,0.09,,81.82,83.43,,,Visualizer
moment,4.049,2.72,0.1,7.06,0.1,,81.31,83.38,,,Visualizer
moment,4.311,3.41,0.1,7.01,0.04,,80.89,83.04,,,Visualizer
moment,4.499,4.14,0.28,6.57,0.15,,80.77,82.84,,,Visualizer
moment,4.761,4.77,0.36,5.89,0.25,,80.61,82.75,,,Visualizer
moment,5.024,5.25,0.98,5.23,0.85,,80.54,82.59,,,Visualizer
moment,5.286,5.7,1.16,4.58,0.94,,80.45,82.41,,,Visualizer
moment,5.511,6.03,2.0,4.07,1.66,,80.32,82.3,,,Visualizer
moment,5.811,6.37,2.35,3.62,1.92,,80.06,82.16,,,Visualizer
moment,6.073,6.68,2.8,3.25,1.76,,80.03,82.09,,,Visualizer
moment,6.261,6.93,3.04,2.95,1.81,,79.75,82.01,,,Visualizer
moment,6.561,7.16,3.32,2.66,1.62,,79.65,81.96,,,Visualizer
moment,6.748,7.28,3.77,2.39,1.37,,79.52,81.97,,,Visualizer
moment,7.012,7.4,3.9,2.21,1.29,,79.23,81.94,,,Visualizer
moment,7.274,7.51,4.43,2.03,1.34,,79.17,81.82,,,Visualizer
moment,7.499,7.59,4.6,1.9,1.23,,78.91,81.71,,,Visualizer
moment,7.806,7.64,4.86,1.81,1.17,,78.79,81.69,,,Visualizer
moment,8.023,7.68,5.13,1.74,1.06,,78.57,81.66,,,Visualizer
moment,8.249,7.7,5.57,1.65,1.2,,78.5,81.61,,,Visualizer
moment,8.511,7.71,5.66,1.58,1.1,,78.28,81.59,,,Visualizer
moment,8.773,7.74,6.11,1.55,1.21,,78.12,81.58,,,Visualizer
moment,9.04,7.72,6.48,1.54,1.33,,77.99,81.55,,,Visualizer
moment,9.336,7.73,6.86,1.45,1.24,,77.86,81.48,,,Visualizer
moment,9.561,7.65,7.08,1.48,1.37,,77.74,81.46,,,Visualizer
moment,9.749,7.73,7.62,1.47,1.46,,77.58,81.46,,,Visualizer
moment,10.011,7.66,7.95,1.48,1.42,,77.58,81.42,,,Visualizer
moment,10.275,7.65,8.19,1.54,1.52,,77.39,81.43,,,Visualizer
moment,10.499,7.68,8.89,1.57,1.75,,77.39,81.32,,,Visualizer
moment,10.798,7.65,9.21,1.62,1.7,,76.94,81.29,,,Visualizer
moment,11.023,7.65,9.68,1.65,1.67,,76.62,81.31,,,Visualizer
moment,11.249,7.63,10.07,1.68,1.81,,75.98,81.26,,,Visualizer
moment,11.548,7.65,10.48,1.72,1.72,,75.5,81.24,,,Visualizer
moment,11.773,7.67,11.0,1.75,1.73,,74.9,81.25,,,Visualizer
moment,12.073,7.61,11.37,1.8,1.76,,74.26,81.2,,,Visualizer
moment,12.261,7.61,11.95,1.85,1.81,,73.65,81.16,,,Visualizer
moment,12.525,7.64,12.31,1.84,1.76,,72.95,81.13,,,Visualizer
moment,12.749,7.6,12.96,1.85,1.89,,72.47,81.12,,,Visualizer
moment,13.017,7.6,13.4,1.87,1.96,,72.02,81.15,,,Visualizer
moment,13.273,7.61,13.76,1.9,1.97,,71.63,81.04,,,Visualizer
moment,13.498,7.61,14.33,1.9,1.95,,71.54,81.03,,,Visualizer
moment,13.763,7.59,14.74,1.93,1.93,,71.18,81.03,,,Visualizer
moment,14.024,7.58,15.1,1.94,1.82,,71.15,80.95,,,Visualizer
moment,14.249,7.57,15.79,1.95,1.96,,71.09,80.86,,,Visualizer
moment,14.548,7.52,16.34,1.96,2.16,,70.96,80.82,,,Visualizer
moment,14.773,7.51,16.78,2.0,2.18,,70.76,80.82,,,Visualizer
moment,15.036,7.51,17.49,1.99,2.31,,70.76,80.72,,,Visualizer
moment,15.261,7.5,17.89,2.02,2.21,,70.6,80.6,,,Visualizer
moment,15.524,7.49,18.29,2.06,2.08,,70.5,80.55,,,Visualizer
moment,15.749,7.46,18.94,2.05,2.08,,70.44,80.54,,,Visualizer
moment,16.055,7.47,19.36,2.07,2.07,,70.38,80.35,,,Visualizer
moment,16.273,7.43,20.08,2.09,2.11,,70.12,80.32,,,Visualizer
moment,16.498,7.44,20.43,2.09,2.06,,70.05,80.24,,,Visualizer
moment,16.761,7.45,20.94,2.06,2.07,,69.93,80.15,,,Visualizer
moment,17.098,7.44,21.53,2.08,2.09,,69.96,80.19,,,Visualizer
moment,17.248,7.39,21.96,2.05,2.09,,69.66,79.95,,,Visualizer
moment,17.51,7.37,22.35,2.07,2.06,,69.73,79.85,,,Visualizer
moment,17.826,7.39,23.0,2.08,1.99,,69.66,79.85,,,Visualizer
moment,18.035,7.37,23.75,2.08,2.14,,69.47,79.78,,,Visualizer
moment,18.26,7.37,24.11,2.06,2.07,,69.28,79.62,,,Visualizer
moment,18.524,7.31,24.55,2.06,2.12,,69.38,79.64,,,Visualizer
moment,18.749,7.32,25.18,2.02,2.1,,69.18,79.61,,,Visualizer
moment,19.048,7.3,25.65,2.07,2.05,,69.15,79.39,,,Visualizer
moment,19.273,7.31,26.22,2.06,2.03,,69.11,79.35,,,Visualizer
moment,19.498,7.26,26.76,2.07,2.13,,69.02,79.27,,,Visualizer
moment,19.764,7.29,27.2,2.07,2.14,,68.95,79.18,,,Visualizer
moment,20.023,7.26,27.72,2.06,2.22,,68.82,79.11,,,Visualizer
moment,20.249,7.29,28.39,2.07,2.21,,68.79,79.09,,,Visualizer
moment,20.511,7.24,29.15,2.03,2.3,,68.86,78.92,,,Visualizer
moment,20.813,7.22,29.54,2.06,2.26,,68.89,78.92,,,Visualizer
