information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-03T16:57:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4aa98bc8-ff34-424e-b723-2727af143e57,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.226,0.67,0.0,3.7,0.0,,192.48,188.53,,,Visualizer
moment,0.448,0.58,0.0,2.93,0.0,,187.43,188.89,,,Visualizer
moment,0.628,0.53,0.0,2.28,0.0,,183.51,189.0,,,Visualizer
moment,0.854,0.55,0.0,1.77,0.0,,184.09,188.95,,,Visualizer
moment,1.033,0.47,0.0,1.38,0.0,,185.13,189.06,,,Visualizer
moment,1.258,0.5,0.0,1.07,0.0,,186.57,189.11,,,Visualizer
moment,1.483,0.51,0.0,0.83,0.0,,188.18,189.15,,,Visualizer
moment,1.663,0.45,0.0,0.65,0.0,,189.32,189.19,,,Visualizer
moment,1.888,0.47,0.0,0.5,0.0,,190.41,189.03,,,Visualizer
moment,2.161,0.37,0.0,0.39,0.0,,190.99,189.12,,,Visualizer
moment,2.31,0.3,0.0,1.59,0.0,,191.68,189.26,,,Visualizer
moment,2.522,0.33,0.0,3.09,0.0,,191.85,189.39,,,Visualizer
moment,2.699,0.36,0.0,4.26,0.0,,192.02,189.43,,,Visualizer
moment,2.926,0.39,0.0,5.1,0.0,,192.94,189.42,,,Visualizer
moment,3.148,0.38,0.0,5.77,0.0,,193.28,189.73,,,Visualizer
moment,3.373,0.42,0.0,6.3,0.0,,191.74,189.89,,,Visualizer
moment,3.598,0.49,0.0,6.69,0.0,,189.67,190.3,,,Visualizer
moment,3.823,0.62,0.0,7.12,0.0,,187.83,190.55,,,Visualizer
moment,4.003,0.72,0.0,7.3,0.0,,187.83,190.7,,,Visualizer
moment,4.183,0.78,0.0,7.44,0.0,,188.4,190.84,,,Visualizer
moment,4.363,0.95,0.0,7.55,0.0,,189.09,190.66,,,Visualizer
moment,4.596,1.1,0.0,7.59,0.0,,190.18,190.47,,,Visualizer
moment,4.813,1.28,0.0,7.55,0.0,,190.93,190.36,,,Visualizer
moment,4.992,1.48,0.0,7.55,0.0,,191.27,190.47,,,Visualizer
moment,5.219,1.65,0.0,7.51,0.0,,191.79,190.71,,,Visualizer
moment,5.443,1.84,0.0,7.48,0.0,,191.85,190.92,,,Visualizer
moment,5.624,2.09,0.0,7.42,0.0,,191.79,191.19,,,Visualizer
moment,5.848,2.33,0.0,7.28,0.0,,191.5,191.36,,,Visualizer
moment,6.038,2.54,0.0,7.05,0.0,,191.39,191.44,,,Visualizer
moment,6.254,2.76,0.0,6.71,0.0,,191.05,191.71,,,Visualizer
moment,6.477,2.96,0.2,6.3,0.19,,190.99,191.81,,,Visualizer
moment,6.659,3.09,0.3,5.84,0.28,,190.7,191.82,,,Visualizer
moment,6.883,3.24,0.7,5.25,0.65,,190.41,191.85,,,Visualizer
moment,7.153,3.28,1.0,4.73,0.93,,190.25,191.99,,,Visualizer
moment,7.378,3.27,1.8,4.23,1.68,,190.25,191.87,,,Visualizer
moment,7.603,3.35,2.0,3.7,1.68,,190.13,191.84,,,Visualizer
moment,7.771,3.34,2.6,3.28,2.15,,190.18,191.77,,,Visualizer
moment,7.966,3.28,2.8,2.87,1.96,,190.18,191.82,,,Visualizer
moment,8.143,3.28,3.3,2.5,2.15,,189.96,191.85,,,Visualizer
moment,8.333,3.26,3.5,2.2,1.78,,189.72,191.69,,,Visualizer
moment,8.549,3.26,3.9,1.92,1.78,,189.61,191.64,,,Visualizer
moment,8.778,3.19,4.1,1.66,1.68,,189.56,191.63,,,Visualizer
moment,8.953,3.14,4.3,1.5,1.4,,189.44,191.61,,,Visualizer
moment,9.179,3.22,4.5,1.31,1.31,,189.44,191.59,,,Visualizer
moment,9.404,3.14,4.7,1.07,1.21,,189.38,191.46,,,Visualizer
moment,9.589,3.1,4.7,0.97,0.93,,189.32,191.43,,,Visualizer
moment,9.809,3.11,5.2,0.95,1.12,,189.21,191.51,,,Visualizer
moment,9.99,3.14,5.4,0.78,1.21,,189.09,191.37,,,Visualizer
moment,10.216,3.04,5.3,0.72,0.75,,189.32,191.28,,,Visualizer
moment,10.438,3.06,5.4,0.59,0.65,,188.98,191.29,,,Visualizer
moment,10.62,3.03,5.4,0.68,0.65,,188.98,191.26,,,Visualizer
moment,10.847,3.07,5.6,0.6,0.84,,188.87,191.12,,,Visualizer
moment,11.113,3.05,5.9,0.56,0.47,,188.87,191.11,,,Visualizer
moment,11.338,3.0,5.8,0.52,0.47,,188.92,191.15,,,Visualizer
moment,11.563,3.01,5.8,0.46,0.37,,188.87,191.07,,,Visualizer
moment,11.736,3.03,6.2,0.58,0.75,,188.58,191.06,,,Visualizer
moment,11.923,3.12,6.4,0.48,0.56,,188.64,191.04,,,Visualizer
moment,12.148,3.04,6.4,0.38,0.47,,188.52,190.95,,,Visualizer
moment,12.328,2.98,6.4,0.39,0.56,,188.69,190.99,,,Visualizer
moment,12.508,3.01,6.4,0.35,0.56,,188.4,191.0,,,Visualizer
moment,12.778,2.95,6.6,0.39,0.56,,188.35,190.92,,,Visualizer
moment,12.956,2.98,6.6,0.43,0.28,,188.4,190.82,,,Visualizer
moment,13.138,3.1,6.8,0.47,0.28,,188.23,190.72,,,Visualizer
moment,13.363,3.11,6.8,0.37,0.37,,188.06,190.8,,,Visualizer
moment,13.556,3.0,7.1,0.29,0.65,,188.23,190.87,,,Visualizer
moment,13.77,3.0,7.0,0.35,0.37,,188.11,190.79,,,Visualizer
moment,13.976,3.04,6.9,0.28,0.19,,188.06,190.71,,,Visualizer
moment,14.173,2.95,7.0,0.33,0.19,,188.06,190.66,,,Visualizer
moment,14.398,3.03,7.5,0.29,0.65,,188.11,190.55,,,Visualizer
moment,14.592,2.97,7.4,0.34,0.37,,187.95,190.56,,,Visualizer
moment,14.805,3.04,7.4,0.29,0.37,,188.06,190.56,,,Visualizer
moment,15.028,2.98,7.4,0.32,0.37,,188.11,190.45,,,Visualizer
moment,15.217,3.06,7.6,0.3,0.56,,187.83,190.54,,,Visualizer
moment,15.433,3.02,7.6,0.33,0.09,,188.11,190.5,,,Visualizer
moment,15.658,3.0,7.6,0.34,0.19,,188.11,190.47,,,Visualizer
moment,15.884,3.09,7.6,0.33,0.19,,187.6,190.47,,,Visualizer
moment,16.108,3.09,7.9,0.27,0.47,,187.77,190.4,,,Visualizer
moment,16.333,3.02,7.9,0.21,0.28,,187.83,190.44,,,Visualizer
moment,16.542,2.99,7.9,0.16,0.28,,187.77,190.48,,,Visualizer
moment,16.725,2.92,8.0,0.22,0.37,,187.95,190.4,,,Visualizer
moment,16.877,2.95,8.1,0.22,0.47,,188.06,190.25,,,Visualizer
moment,17.098,2.97,8.2,0.38,0.28,,187.71,190.22,,,Visualizer
moment,17.323,3.12,8.3,0.74,0.47,,187.71,190.17,,,Visualizer
moment,17.503,3.54,8.3,1.21,0.37,,187.08,190.08,,,Visualizer
moment,17.73,4.15,8.3,1.71,0.37,,186.34,190.1,,,Visualizer
moment,17.909,4.88,8.4,2.09,0.37,,185.99,190.09,,,Visualizer
moment,18.134,5.6,8.5,2.28,0.37,,185.64,190.18,,,Visualizer
moment,18.358,6.26,8.6,2.35,0.28,,185.93,190.29,,,Visualizer
moment,18.538,6.93,8.6,2.3,0.28,,186.34,190.24,,,Visualizer
moment,18.763,7.38,8.6,2.23,0.28,,187.03,190.09,,,Visualizer
moment,18.988,7.65,9.2,2.18,0.75,,187.48,190.05,,,Visualizer
moment,19.191,7.94,9.4,2.11,0.84,,188.0,189.98,,,Visualizer
moment,19.439,8.09,10.1,2.06,1.4,,188.58,189.86,,,Visualizer
moment,19.663,8.19,10.7,2.08,1.96,,189.04,189.9,,,Visualizer
moment,19.888,8.37,11.3,2.05,2.24,,189.38,189.81,,,Visualizer
moment,20.112,8.43,11.9,2.07,2.52,,189.61,189.76,,,Visualizer
moment,20.202,8.55,13.1,2.1,2.99,,189.84,189.69,,,Visualizer
moment,20.431,8.59,13.1,2.13,2.99,,189.96,189.84,,,Visualizer
moment,20.653,8.55,13.7,2.17,3.18,,190.07,189.95,,,Visualizer
moment,20.834,8.62,14.5,2.22,3.27,,190.07,189.88,,,Visualizer
moment,21.058,8.73,15.3,2.27,3.46,,190.36,189.89,,,Visualizer
moment,21.239,8.74,16.4,2.31,3.64,,190.36,190.02,,,Visualizer
moment,21.462,8.77,16.8,2.35,3.46,,190.36,190.24,,,Visualizer
moment,21.689,8.73,17.6,2.39,3.64,,190.53,190.07,,,Visualizer
moment,21.867,8.7,18.4,2.48,3.64,,190.7,190.1,,,Visualizer
moment,22.093,8.82,19.2,2.53,3.64,,190.59,190.23,,,Visualizer
moment,22.318,8.84,19.6,2.58,3.74,,190.65,190.19,,,Visualizer
moment,22.52,8.85,20.8,2.61,3.74,,190.59,190.3,,,Visualizer
moment,22.723,8.91,21.6,2.66,3.74,,190.59,190.38,,,Visualizer
moment,22.92,8.93,22.4,2.69,3.74,,190.81,190.48,,,Visualizer
moment,23.128,8.91,23.2,2.72,3.74,,190.59,190.57,,,Visualizer
moment,23.355,8.94,23.6,2.75,3.74,,190.53,190.52,,,Visualizer
moment,23.54,9.0,24.8,2.75,3.74,,190.59,190.43,,,Visualizer
moment,23.804,9.02,25.2,2.75,3.74,,190.59,190.56,,,Visualizer
moment,24.027,9.04,26.4,2.74,3.74,,190.65,190.68,,,Visualizer
moment,24.254,8.99,27.2,2.76,3.74,,190.59,190.69,,,Visualizer
moment,24.478,9.01,27.6,2.78,3.74,,190.59,190.58,,,Visualizer
moment,24.657,8.92,28.8,2.8,3.74,,190.76,190.53,,,Visualizer
moment,24.796,8.99,29.1,2.83,3.64,,190.47,190.67,,,Visualizer
moment,25.018,9.07,29.5,2.73,3.64,,190.59,190.68,,,Visualizer
moment,25.215,8.47,30.7,2.58,3.64,,190.65,190.51,,,Visualizer
moment,25.423,8.0,31.4,2.47,3.55,,190.53,190.56,,,Visualizer
moment,25.653,7.83,32.1,2.37,3.46,,190.65,190.64,,,Visualizer
moment,25.83,7.56,32.8,2.3,3.46,,190.53,190.67,,,Visualizer
moment,26.053,7.35,33.4,2.23,3.18,,190.7,190.72,,,Visualizer
moment,26.279,7.15,34.0,2.19,3.08,,190.81,190.72,,,Visualizer
moment,26.504,7.0,34.3,2.14,2.99,,190.47,190.63,,,Visualizer
