information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-16T11:03:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Telila Genji Challa,text
meta,,,,,,,,,Operator,Nick,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,54.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/62772106-a253-4d79-959b-c723bb1e2c77,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.01,0.11,0.0,3.44,0.0,,90.92,89.86,,,Visualizer
moment,0.269,0.19,0.0,3.94,0.0,,90.79,90.03,,,Visualizer
moment,0.586,0.5,0.0,4.64,0.0,,90.19,90.17,,,Visualizer
moment,0.719,0.78,0.0,5.2,0.0,,90.32,90.07,,,Visualizer
moment,1.034,0.87,0.0,5.55,0.0,,90.35,90.1,,,Visualizer
moment,1.259,1.05,0.0,5.81,0.0,,90.35,90.06,,,Visualizer
moment,1.53,1.27,0.0,6.1,0.0,,90.22,90.11,,,Visualizer
moment,1.754,1.57,0.0,6.27,0.0,,89.79,90.1,,,Visualizer
moment,2.024,2.07,0.0,6.25,0.0,,89.62,90.05,,,Visualizer
moment,2.251,2.49,0.2,5.91,0.19,,89.56,90.03,,,Visualizer
moment,2.52,2.59,1.5,5.56,1.4,,89.36,90.01,,,Visualizer
moment,2.744,2.61,2.4,5.28,2.24,,89.39,89.92,,,Visualizer
moment,2.969,2.55,3.4,5.18,3.18,,89.39,89.9,,,Visualizer
moment,3.194,2.58,4.5,5.04,4.21,,89.39,89.86,,,Visualizer
moment,3.464,2.49,6.2,4.73,4.86,,89.46,89.82,,,Visualizer
moment,3.689,2.2,7.3,4.28,4.96,,89.66,89.66,,,Visualizer
moment,3.959,1.95,8.3,3.91,5.05,,89.86,89.64,,,Visualizer
moment,4.186,1.81,9.1,3.52,4.77,,89.89,89.59,,,Visualizer
moment,4.454,1.66,10.2,3.22,4.21,,90.09,89.54,,,Visualizer
moment,4.678,1.57,10.8,2.97,3.74,,90.22,89.5,,,Visualizer
moment,4.95,1.51,11.8,2.74,3.27,,90.09,89.5,,,Visualizer
moment,5.219,1.46,12.3,2.56,2.99,,90.02,89.42,,,Visualizer
moment,5.49,1.44,13.1,2.41,2.71,,89.96,89.38,,,Visualizer
moment,5.714,1.42,13.7,2.32,2.71,,89.92,89.4,,,Visualizer
moment,5.939,1.41,14.2,2.22,2.52,,89.82,89.34,,,Visualizer
moment,6.209,1.44,14.7,2.13,2.43,,89.69,89.3,,,Visualizer
moment,6.433,1.45,15.2,2.09,2.43,,89.62,89.25,,,Visualizer
moment,6.704,1.5,16.0,2.06,2.43,,89.59,89.22,,,Visualizer
moment,6.943,1.51,16.5,2.02,2.34,,89.49,89.21,,,Visualizer
moment,7.199,1.45,17.2,2.04,2.34,,89.33,89.2,,,Visualizer
moment,7.468,1.46,17.7,2.04,2.34,,89.36,89.15,,,Visualizer
moment,7.694,1.5,18.2,2.03,2.34,,89.16,89.11,,,Visualizer
moment,7.964,1.47,19.0,2.02,2.34,,89.0,89.05,,,Visualizer
moment,8.189,1.49,19.5,2.02,2.34,,88.93,89.13,,,Visualizer
moment,8.459,1.5,20.0,2.0,2.34,,88.84,89.06,,,Visualizer
moment,8.684,1.51,20.5,2.01,2.34,,88.8,89.01,,,Visualizer
moment,8.953,1.51,21.2,2.02,2.34,,88.57,88.97,,,Visualizer
moment,9.179,1.47,21.8,2.05,2.34,,88.7,88.85,,,Visualizer
moment,9.45,1.49,22.5,2.03,2.34,,88.41,88.9,,,Visualizer
moment,9.718,1.5,23.1,1.99,2.43,,88.38,88.89,,,Visualizer
moment,9.944,1.53,23.6,2.03,2.43,,88.25,88.78,,,Visualizer
moment,10.213,1.54,24.3,2.01,2.34,,88.18,88.73,,,Visualizer
moment,10.439,1.54,24.6,1.98,2.43,,88.21,88.77,,,Visualizer
moment,10.71,1.53,25.3,2.02,2.34,,88.21,88.72,,,Visualizer
moment,10.934,1.54,25.8,1.97,2.34,,88.08,88.74,,,Visualizer
moment,11.251,1.56,26.6,2.01,2.34,,87.98,88.64,,,Visualizer
moment,11.43,1.58,27.1,1.96,2.34,,88.08,88.56,,,Visualizer
moment,11.699,1.57,27.9,2.0,2.43,,87.88,88.58,,,Visualizer
moment,11.969,1.56,28.3,1.98,2.34,,87.88,88.55,,,Visualizer
moment,12.193,1.55,28.8,2.02,2.34,,87.82,88.47,,,Visualizer
moment,12.466,1.57,29.6,1.99,2.34,,87.59,88.4,,,Visualizer
moment,12.693,1.58,30.1,2.04,2.34,,87.79,88.41,,,Visualizer
moment,12.96,1.59,30.6,2.0,2.34,,87.72,88.4,,,Visualizer
moment,13.183,1.59,31.1,1.98,2.34,,87.72,88.25,,,Visualizer
moment,13.457,1.6,31.8,1.98,2.34,,87.72,88.25,,,Visualizer
moment,13.679,1.61,32.3,1.99,2.24,,87.72,88.24,,,Visualizer
moment,13.948,1.59,33.0,1.95,2.24,,87.75,88.17,,,Visualizer
moment,14.174,1.62,33.3,1.97,2.34,,87.59,88.16,,,Visualizer
moment,14.443,1.62,34.0,1.99,2.24,,87.49,88.15,,,Visualizer
moment,14.713,1.63,34.7,1.99,2.24,,87.59,88.07,,,Visualizer
moment,14.983,1.64,35.2,2.0,2.24,,87.49,88.03,,,Visualizer
moment,15.209,1.66,35.7,2.0,2.24,,87.33,88.04,,,Visualizer
moment,15.435,1.68,36.2,1.99,2.24,,87.39,88.02,,,Visualizer
moment,15.705,1.66,37.0,2.0,2.34,,87.33,88.02,,,Visualizer
moment,15.93,1.66,37.5,2.0,2.34,,87.39,87.92,,,Visualizer
moment,16.198,1.67,38.0,1.98,2.34,,87.3,87.84,,,Visualizer
moment,16.424,1.69,38.4,1.95,2.34,,87.33,87.81,,,Visualizer
moment,16.693,1.71,39.1,2.0,2.24,,87.49,87.76,,,Visualizer
moment,16.964,1.75,39.6,2.01,2.24,,87.56,87.75,,,Visualizer
moment,17.189,1.72,40.4,2.0,2.24,,87.59,87.66,,,Visualizer
moment,17.458,1.71,40.9,2.01,2.34,,87.59,87.63,,,Visualizer
moment,17.685,1.74,41.4,2.01,2.34,,87.56,87.64,,,Visualizer
moment,17.953,1.73,42.1,2.02,2.34,,87.62,87.64,,,Visualizer
moment,18.178,1.75,42.6,2.01,2.24,,87.69,87.58,,,Visualizer
moment,18.449,1.75,43.1,1.99,2.34,,87.59,87.55,,,Visualizer
moment,18.718,1.75,43.8,2.03,2.24,,87.82,87.46,,,Visualizer
moment,18.943,1.76,44.3,2.01,2.24,,87.75,87.49,,,Visualizer
moment,19.213,1.77,44.8,1.98,2.24,,87.79,87.43,,,Visualizer
moment,19.439,1.81,45.5,1.99,2.24,,87.72,87.41,,,Visualizer
moment,19.711,1.81,46.0,1.99,2.24,,87.69,87.44,,,Visualizer
moment,19.933,1.81,46.5,2.0,2.24,,87.72,87.4,,,Visualizer
moment,20.204,1.83,47.2,2.01,2.24,,87.82,87.36,,,Visualizer
moment,20.429,1.83,47.7,1.99,2.24,,87.75,87.3,,,Visualizer
moment,20.698,1.8,48.2,2.01,2.34,,87.75,87.28,,,Visualizer
moment,20.968,1.81,48.7,1.97,2.34,,87.75,87.3,,,Visualizer
moment,21.193,1.88,49.4,2.0,2.24,,87.82,87.28,,,Visualizer
moment,21.463,1.89,49.9,1.99,2.24,,87.79,87.26,,,Visualizer
moment,21.691,1.88,50.6,1.99,2.24,,87.79,87.18,,,Visualizer
moment,21.958,1.87,51.1,2.02,2.24,,87.79,87.18,,,Visualizer
moment,22.183,1.88,51.6,2.02,2.24,,87.88,87.17,,,Visualizer
moment,22.453,1.88,52.4,2.0,2.34,,87.92,87.15,,,Visualizer
moment,22.678,1.88,52.8,1.99,2.24,,87.85,87.09,,,Visualizer
