information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2021-10-26T18:26:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-08-21,ISO8601 formatted date
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f8cbfb14-93c2-4c4d-84a0-01c3e4f45fda,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,194.9,194.9,,,Visualizer
moment,0.224,0.05,0.0,3.59,0.0,,195.93,192.49,,,Visualizer
moment,0.449,0.06,0.0,3.61,0.0,,195.34,192.71,,,Visualizer
moment,0.629,0.07,0.0,3.65,0.0,,191.11,192.78,,,Visualizer
moment,0.854,0.06,0.0,3.69,0.0,,187.24,192.8,,,Visualizer
moment,1.124,0.05,0.0,3.73,0.0,,183.79,192.89,,,Visualizer
moment,1.259,0.09,0.0,3.8,0.0,,181.7,193.01,,,Visualizer
moment,1.484,0.13,0.0,3.82,0.0,,183.21,192.9,,,Visualizer
moment,1.754,0.15,0.0,3.87,0.0,,186.76,192.94,,,Visualizer
moment,1.889,0.14,0.0,3.87,0.0,,188.47,192.84,,,Visualizer
moment,2.114,0.21,0.0,3.91,0.0,,190.34,192.83,,,Visualizer
moment,2.294,0.29,0.0,3.98,0.0,,191.82,192.88,,,Visualizer
moment,2.566,0.3,0.0,3.94,0.0,,193.19,192.83,,,Visualizer
moment,2.744,0.33,0.0,3.99,0.0,,194.5,193.12,,,Visualizer
moment,2.924,0.36,0.0,3.98,0.0,,195.88,193.31,,,Visualizer
moment,3.194,0.4,0.0,4.0,0.0,,197.26,193.49,,,Visualizer
moment,3.374,0.38,0.0,4.04,0.0,,198.16,193.79,,,Visualizer
moment,3.554,0.4,0.0,4.06,0.0,,198.89,193.97,,,Visualizer
moment,3.779,0.46,0.0,4.07,0.0,,199.56,194.17,,,Visualizer
moment,3.959,0.52,0.0,4.07,0.0,,199.8,194.42,,,Visualizer
moment,4.184,0.47,0.0,4.07,0.0,,199.93,194.59,,,Visualizer
moment,4.499,0.44,0.0,4.06,0.0,,199.93,194.87,,,Visualizer
moment,4.589,0.43,0.0,4.01,0.0,,199.8,195.24,,,Visualizer
moment,4.814,0.41,0.0,4.08,0.0,,199.5,195.35,,,Visualizer
moment,5.039,0.45,0.0,4.06,0.0,,199.25,195.62,,,Visualizer
moment,5.219,0.47,0.0,4.05,0.0,,199.13,195.79,,,Visualizer
moment,5.444,0.42,0.0,4.05,0.0,,198.83,195.95,,,Visualizer
moment,5.624,0.43,0.0,4.05,0.0,,198.65,196.08,,,Visualizer
moment,5.939,0.43,0.0,4.05,0.0,,198.46,196.08,,,Visualizer
moment,6.074,0.43,0.0,4.08,0.0,,198.28,196.22,,,Visualizer
moment,6.254,0.52,0.0,4.1,0.0,,197.86,196.37,,,Visualizer
moment,6.479,0.53,0.0,4.49,0.0,,197.74,196.53,,,Visualizer
moment,6.749,0.53,0.0,5.84,0.0,,197.5,196.62,,,Visualizer
moment,6.884,0.7,0.0,7.56,0.0,,197.38,196.6,,,Visualizer
moment,7.109,0.87,0.0,8.94,0.0,,196.36,196.69,,,Visualizer
moment,7.378,0.9,0.0,9.84,0.0,,194.02,196.73,,,Visualizer
moment,7.514,1.47,0.0,10.12,0.0,,190.64,196.65,,,Visualizer
moment,7.738,1.87,0.0,10.24,0.0,,189.35,196.58,,,Visualizer
moment,7.919,2.31,0.0,10.21,0.0,,190.46,196.47,,,Visualizer
