information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-05-14T18:42:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a65b3b7b-107d-4e3b-bfbe-2aa4e0db3100,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.224,0.02,0.0,3.64,0.0,,87.84,85.04,,,Visualizer
moment,0.45,0.03,0.0,4.48,0.0,,87.16,85.29,,,Visualizer
moment,0.674,0.15,0.0,5.4,0.0,,86.57,85.36,,,Visualizer
moment,0.899,0.29,0.0,6.09,0.0,,86.96,85.4,,,Visualizer
moment,1.079,0.46,0.0,6.58,0.0,,86.77,85.56,,,Visualizer
moment,1.349,0.64,0.0,7.0,0.0,,86.73,85.72,,,Visualizer
moment,1.484,0.71,0.0,7.27,0.0,,86.96,85.81,,,Visualizer
moment,1.709,0.95,0.0,7.49,0.0,,87.29,86.03,,,Visualizer
moment,1.889,1.52,0.1,7.5,0.1,,87.81,86.12,,,Visualizer
moment,2.159,2.63,0.1,7.28,0.1,,88.07,86.14,,,Visualizer
moment,2.339,3.97,0.1,6.21,0.1,,88.17,86.29,,,Visualizer
moment,2.521,4.24,0.1,5.04,0.1,,88.37,86.38,,,Visualizer
moment,2.744,4.05,0.4,4.01,0.39,,88.47,86.49,,,Visualizer
moment,2.969,3.75,0.6,3.21,0.49,,88.66,86.57,,,Visualizer
moment,3.151,3.38,0.9,2.69,0.78,,88.63,86.68,,,Visualizer
moment,3.374,3.39,0.9,2.26,0.78,,88.73,86.76,,,Visualizer
moment,3.599,3.28,1.2,1.93,0.88,,88.7,86.82,,,Visualizer
moment,3.779,3.18,1.4,1.74,0.88,,88.57,86.79,,,Visualizer
moment,4.004,3.22,1.6,1.5,0.97,,88.5,86.87,,,Visualizer
moment,4.184,3.04,1.8,1.41,0.97,,88.54,86.87,,,Visualizer
moment,4.409,3.11,2.0,1.26,1.07,,88.34,86.87,,,Visualizer
moment,4.634,3.03,2.2,1.27,1.07,,88.43,86.94,,,Visualizer
moment,4.814,3.12,2.4,1.15,1.07,,88.21,86.91,,,Visualizer
moment,5.039,3.0,2.6,1.15,0.97,,88.11,86.92,,,Visualizer
moment,5.264,3.06,2.9,1.06,1.07,,88.04,86.96,,,Visualizer
moment,5.444,2.97,3.3,1.12,1.17,,87.98,86.98,,,Visualizer
moment,5.715,3.04,3.4,1.09,1.17,,87.78,86.98,,,Visualizer
moment,5.849,3.03,3.8,1.06,1.26,,87.84,86.97,,,Visualizer
moment,6.074,2.96,3.9,1.12,1.26,,87.65,87.0,,,Visualizer
moment,6.3,3.04,4.2,1.07,1.17,,87.45,86.99,,,Visualizer
moment,6.524,2.98,4.3,1.15,1.07,,87.52,87.04,,,Visualizer
moment,6.704,3.08,4.7,1.06,1.17,,87.42,87.03,,,Visualizer
moment,6.884,2.93,4.8,1.13,1.17,,87.29,87.0,,,Visualizer
moment,7.199,3.04,5.0,1.08,1.07,,87.25,87.03,,,Visualizer
moment,7.334,2.97,5.4,1.17,1.17,,87.25,87.06,,,Visualizer
moment,7.514,3.1,5.7,1.07,1.17,,87.19,87.03,,,Visualizer
moment,7.784,2.96,5.8,1.14,1.17,,87.16,86.94,,,Visualizer
moment,7.964,3.03,6.2,1.09,1.26,,87.09,86.98,,,Visualizer
moment,8.144,2.96,6.3,1.15,1.26,,87.12,87.0,,,Visualizer
moment,8.369,3.05,6.7,1.08,1.26,,87.16,87.05,,,Visualizer
moment,8.639,2.99,6.8,1.15,1.26,,87.32,87.04,,,Visualizer
moment,8.774,3.06,7.2,1.1,1.26,,87.25,86.95,,,Visualizer
moment,8.999,2.98,7.3,1.13,1.26,,87.36,86.97,,,Visualizer
moment,9.224,3.01,7.6,1.11,1.17,,87.25,86.96,,,Visualizer
moment,9.404,3.01,8.0,1.17,1.26,,87.29,87.02,,,Visualizer
moment,9.629,3.06,8.1,1.11,1.17,,87.36,86.99,,,Visualizer
moment,9.809,2.97,8.4,1.17,1.17,,87.52,86.92,,,Visualizer
moment,10.034,3.04,8.7,1.11,1.26,,87.48,86.98,,,Visualizer
moment,10.259,2.94,8.8,1.16,1.26,,87.55,86.95,,,Visualizer
moment,10.439,3.0,9.1,1.15,1.07,,87.78,86.92,,,Visualizer
moment,10.664,3.01,9.3,1.18,1.17,,87.81,86.89,,,Visualizer
moment,10.889,3.03,9.7,1.17,1.26,,87.88,86.85,,,Visualizer
moment,11.069,3.0,9.9,1.17,1.17,,88.04,86.92,,,Visualizer
moment,11.339,3.01,10.2,1.18,1.26,,88.07,86.95,,,Visualizer
moment,11.474,3.05,10.5,1.16,1.36,,88.07,86.97,,,Visualizer
moment,11.699,2.98,10.7,1.18,1.26,,88.3,86.98,,,Visualizer
moment,11.969,3.02,10.8,1.15,1.17,,88.3,86.95,,,Visualizer
moment,12.194,3.01,11.2,1.2,1.26,,88.37,86.92,,,Visualizer
moment,12.329,3.03,11.6,1.2,1.26,,88.43,86.87,,,Visualizer
moment,12.598,3.02,11.6,1.13,1.26,,88.63,86.91,,,Visualizer
moment,12.779,2.95,12.1,1.18,1.26,,88.73,86.91,,,Visualizer
moment,12.959,2.98,12.2,1.16,1.26,,88.83,86.91,,,Visualizer
moment,13.139,3.01,12.5,1.21,1.26,,88.77,86.95,,,Visualizer
moment,13.409,3.11,12.7,1.3,1.36,,88.86,86.91,,,Visualizer
moment,13.589,3.24,13.0,1.31,1.26,,89.06,86.9,,,Visualizer
moment,13.769,3.36,13.2,1.36,1.17,,89.12,86.97,,,Visualizer
moment,13.994,3.6,13.6,1.4,1.36,,89.19,87.0,,,Visualizer
moment,14.219,3.74,13.9,1.5,1.36,,89.36,86.96,,,Visualizer
moment,14.399,3.95,14.1,1.61,1.26,,89.55,86.94,,,Visualizer
moment,14.624,4.21,14.3,1.66,1.36,,89.66,86.94,,,Visualizer
moment,14.849,4.44,14.9,1.7,1.65,,89.95,86.97,,,Visualizer
moment,15.029,4.65,15.2,1.78,1.56,,90.09,87.0,,,Visualizer
moment,15.254,4.91,15.6,1.83,1.65,,90.15,87.07,,,Visualizer
moment,15.524,5.22,15.9,1.88,1.75,,90.38,87.05,,,Visualizer
moment,15.659,5.46,16.5,1.89,1.75,,90.52,87.07,,,Visualizer
moment,15.884,5.71,16.7,1.93,1.75,,90.72,87.1,,,Visualizer
moment,16.064,6.03,17.1,1.94,1.85,,90.79,87.16,,,Visualizer
moment,16.289,6.33,17.5,1.95,1.85,,90.92,87.16,,,Visualizer
moment,16.514,6.57,18.0,1.94,2.04,,91.02,87.21,,,Visualizer
moment,16.694,6.81,18.4,1.96,1.94,,91.29,87.25,,,Visualizer
moment,16.964,7.12,18.8,1.95,2.04,,91.35,87.24,,,Visualizer
moment,17.144,7.42,19.4,1.95,2.04,,91.45,87.32,,,Visualizer
moment,17.324,7.68,19.6,1.92,2.04,,91.48,87.42,,,Visualizer
moment,17.594,7.96,20.0,1.91,1.94,,91.52,87.48,,,Visualizer
moment,17.773,8.19,20.5,1.88,2.04,,91.79,87.54,,,Visualizer
moment,17.953,8.47,20.9,1.89,2.04,,91.62,87.59,,,Visualizer
moment,18.229,8.8,21.3,1.84,2.04,,91.65,87.6,,,Visualizer
moment,18.404,8.98,22.0,1.78,2.14,,91.62,87.62,,,Visualizer
moment,18.583,8.97,22.2,1.73,2.14,,91.59,87.69,,,Visualizer
moment,18.808,8.99,22.6,1.67,2.04,,91.48,87.72,,,Visualizer
moment,19.033,9.05,23.0,1.61,2.04,,91.62,87.76,,,Visualizer
moment,19.214,9.06,23.6,1.57,2.04,,91.59,87.88,,,Visualizer
moment,19.394,9.09,23.8,1.53,2.04,,91.52,87.84,,,Visualizer
