information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Pocket Sprover,text
meta,,,,,,,,,Date,2024-04-07T16:11:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch Licaceo,text
meta,,,,,,,,,Beans,Sidra,text
meta,,,,,,,,,Description,"Angel Sanchez, Licaceo Farm, Saraguro, Loja, Ecuador. Washed, 1900 masl",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Model,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,165.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/63a51032-44f7-43d6-83ab-625ba0a5e0b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.199,0.74,0.0,3.92,0.0,,96.24,87.65,,,Visualizer
moment,0.4,0.64,0.0,3.57,0.0,,94.56,87.88,,,Visualizer
moment,0.603,0.63,0.0,2.98,0.0,,93.86,87.78,,,Visualizer
moment,0.816,0.66,0.0,2.47,0.0,,94.26,87.72,,,Visualizer
moment,1.0,0.63,0.0,2.04,0.0,,94.93,87.86,,,Visualizer
moment,1.204,0.59,0.0,1.6,0.0,,95.5,87.87,,,Visualizer
moment,1.453,0.58,0.0,1.35,0.0,,95.87,87.77,,,Visualizer
moment,1.648,0.5,0.0,1.1,0.0,,96.38,87.78,,,Visualizer
moment,1.849,0.4,0.0,1.16,0.0,,96.82,87.8,,,Visualizer
moment,2.049,0.3,0.0,1.28,0.0,,96.96,87.78,,,Visualizer
moment,2.251,0.41,0.0,1.4,0.0,,97.2,87.83,,,Visualizer
moment,2.457,0.28,0.0,1.35,0.0,,97.4,87.82,,,Visualizer
moment,2.667,0.24,0.0,1.47,0.0,,97.64,87.83,,,Visualizer
moment,2.853,0.29,0.0,1.46,0.0,,97.78,87.81,,,Visualizer
moment,3.27,0.31,0.0,1.47,0.0,,97.74,87.91,,,Visualizer
moment,3.368,0.29,0.0,1.53,0.0,,97.57,87.85,,,Visualizer
moment,3.548,0.28,0.0,1.52,0.0,,97.57,87.98,,,Visualizer
moment,3.753,0.32,0.0,1.57,0.0,,97.54,88.02,,,Visualizer
moment,3.899,0.32,0.0,1.5,0.0,,97.5,87.97,,,Visualizer
moment,4.099,0.36,0.0,1.57,0.0,,97.64,88.07,,,Visualizer
moment,4.429,0.26,0.0,1.51,0.0,,97.43,88.11,,,Visualizer
moment,4.598,0.33,0.0,1.55,0.0,,97.47,88.23,,,Visualizer
moment,4.801,0.29,0.0,1.51,0.0,,97.54,88.26,,,Visualizer
moment,5.104,0.28,0.0,1.5,0.0,,97.54,88.41,,,Visualizer
moment,5.228,0.29,0.0,1.51,0.0,,97.57,88.46,,,Visualizer
moment,5.399,0.3,0.0,1.48,0.0,,97.71,88.57,,,Visualizer
moment,5.598,0.3,0.0,1.52,0.0,,97.71,88.69,,,Visualizer
moment,5.816,0.31,0.0,1.52,0.0,,97.85,88.79,,,Visualizer
moment,5.998,0.27,0.0,1.48,0.0,,97.88,88.94,,,Visualizer
moment,6.204,0.34,0.0,1.53,0.0,,97.78,89.1,,,Visualizer
moment,6.405,0.3,0.0,1.56,0.0,,97.78,89.26,,,Visualizer
moment,6.602,0.31,0.0,1.47,0.0,,97.74,89.47,,,Visualizer
moment,6.909,0.35,0.0,1.55,0.0,,97.81,89.58,,,Visualizer
moment,7.098,0.27,0.8,1.54,0.8,,97.78,89.64,,,Visualizer
moment,7.298,0.29,1.2,1.48,1.19,,97.81,89.74,,,Visualizer
moment,7.501,0.27,1.6,1.49,1.59,,97.64,89.93,,,Visualizer
moment,7.748,0.25,1.7,1.55,1.69,,97.71,90.04,,,Visualizer
moment,7.847,0.19,2.8,1.48,2.39,,97.81,90.22,,,Visualizer
moment,8.166,0.24,3.3,1.5,2.48,,97.78,90.27,,,Visualizer
moment,8.349,0.23,4.0,1.51,2.48,,97.78,90.4,,,Visualizer
moment,8.551,0.26,4.6,1.53,2.88,,97.78,90.57,,,Visualizer
moment,8.751,0.28,5.1,1.47,2.58,,97.88,90.63,,,Visualizer
moment,8.949,0.2,5.6,1.52,2.78,,97.91,90.7,,,Visualizer
moment,9.153,0.21,5.8,1.52,2.48,,97.98,90.85,,,Visualizer
moment,9.35,0.3,6.7,1.52,2.98,,97.98,91.0,,,Visualizer
moment,9.584,0.27,7.0,1.52,2.58,,97.95,91.02,,,Visualizer
moment,9.749,0.25,7.4,1.48,2.39,,98.02,91.17,,,Visualizer
moment,9.955,0.23,8.5,1.47,2.88,,97.98,91.26,,,Visualizer
moment,10.149,0.27,8.9,1.51,2.78,,98.05,91.43,,,Visualizer
moment,10.399,0.28,9.0,1.48,2.29,,98.09,91.5,,,Visualizer
moment,10.6,0.25,9.9,1.53,2.78,,98.02,91.54,,,Visualizer
moment,10.802,0.19,10.5,1.51,2.78,,98.09,91.64,,,Visualizer
moment,10.998,0.25,11.0,1.51,2.48,,97.88,91.7,,,Visualizer
moment,11.198,0.21,11.6,1.51,2.68,,97.88,91.8,,,Visualizer
moment,11.399,0.25,11.9,1.51,2.48,,97.85,91.87,,,Visualizer
moment,11.752,0.23,12.5,1.48,2.58,,97.71,91.92,,,Visualizer
moment,11.883,0.21,13.4,1.51,2.58,,97.61,92.03,,,Visualizer
moment,12.048,0.24,13.7,1.5,2.68,,97.68,92.12,,,Visualizer
moment,12.368,0.23,13.9,1.5,2.29,,97.54,92.14,,,Visualizer
moment,12.457,0.21,14.9,1.48,2.68,,97.37,92.19,,,Visualizer
moment,12.648,0.19,15.0,1.54,2.48,,97.4,92.29,,,Visualizer
moment,12.849,0.26,15.4,1.49,2.39,,97.5,92.29,,,Visualizer
moment,13.151,0.3,16.0,1.49,2.29,,97.37,92.42,,,Visualizer
moment,13.361,0.19,16.6,1.5,2.39,,97.47,92.44,,,Visualizer
moment,13.548,0.23,17.1,1.51,2.19,,97.57,92.46,,,Visualizer
moment,13.748,0.24,17.7,1.52,2.48,,97.43,92.54,,,Visualizer
moment,13.948,0.21,18.0,1.51,2.29,,97.33,92.56,,,Visualizer
moment,14.098,0.23,18.4,1.51,2.19,,97.3,92.67,,,Visualizer
moment,14.398,0.21,18.6,1.52,2.09,,97.33,92.69,,,Visualizer
moment,14.599,0.15,19.4,1.51,2.29,,97.2,92.81,,,Visualizer
moment,14.799,0.14,19.8,1.51,2.09,,97.16,92.84,,,Visualizer
moment,15.002,0.22,20.3,1.54,2.29,,97.02,92.79,,,Visualizer
moment,15.202,0.29,20.6,1.53,2.19,,97.09,92.89,,,Visualizer
moment,15.398,0.25,21.0,1.51,2.19,,96.89,92.97,,,Visualizer
