information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/Filter3 rescue mode,text
meta,,,,,,,,,Date,2024-03-14T13:05:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Gesha Clouds,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,MG,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,59.00,text
meta,,,,,,,,,Weight,6.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/930b9f0a-e270-40a7-a383-0f3d23e0b1aa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.046,1.14,0.0,3.83,0.0,,89.36,78.12,,,Visualizer
moment,0.292,0.97,0.0,3.07,0.0,,88.08,78.25,,,Visualizer
moment,0.546,0.92,0.0,2.56,0.0,,87.88,78.54,,,Visualizer
moment,0.777,0.93,0.0,2.19,0.0,,88.14,79.45,,,Visualizer
moment,1.026,0.82,0.0,1.84,0.0,,88.8,80.41,,,Visualizer
moment,1.281,0.8,0.0,1.55,0.0,,89.36,81.35,,,Visualizer
moment,1.56,0.74,0.0,1.45,0.0,,89.68,82.15,,,Visualizer
moment,1.812,0.63,0.0,1.25,0.0,,90.18,82.98,,,Visualizer
moment,2.051,0.64,0.0,1.12,0.0,,90.51,83.78,,,Visualizer
moment,2.308,0.58,0.0,1.13,0.0,,90.77,84.65,,,Visualizer
moment,2.535,0.51,0.0,1.03,0.0,,90.9,85.36,,,Visualizer
moment,2.777,0.55,0.0,0.96,0.0,,91.07,86.0,,,Visualizer
moment,3.023,0.45,0.0,1.0,0.0,,91.43,86.53,,,Visualizer
moment,3.269,0.45,0.0,0.95,0.0,,91.34,87.03,,,Visualizer
moment,3.56,0.49,0.0,0.9,0.0,,91.54,87.48,,,Visualizer
moment,3.802,0.55,0.0,0.94,0.0,,91.54,87.86,,,Visualizer
moment,4.062,0.48,0.0,0.92,0.0,,91.73,88.08,,,Visualizer
moment,4.339,0.43,0.0,0.87,0.0,,91.67,88.38,,,Visualizer
moment,4.535,0.45,0.0,0.93,0.0,,91.7,88.58,,,Visualizer
moment,4.798,0.41,0.0,0.91,0.0,,91.77,88.87,,,Visualizer
