information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy bloom - 1.4-7 bar natural decline 88°C,text
meta,,,,,,,,,Date,2021-10-23T18:19:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,MC 1kg,text
meta,,,,,,,,,Beans,Ethiopia Bensa Asafa Qonqana,text
meta,,,,,,,,,Description,"22 VST bskt, frz, HU, rpt, WDT Deep .2mm, tap, PP, BPl filter screen, Bravo tamp",text
meta,,,,,,,,,Roast Color,FC,text
meta,,,,,,,,,Grinder Brand,Max SSP HU,text
meta,,,,,,,,,Grinder Model,Max SSP HU,text
meta,,,,,,,,,Grinder Setting,3.75,text
meta,,,,,,,,,Weight,54.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b639e93b-1f1e-4c90-9854-9fd722ae6c45,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.01,0.0,3.99,0.0,,88.41,85.1,,,Visualizer
moment,0.224,0.02,0.0,4.48,0.0,,88.31,85.26,,,Visualizer
moment,0.449,0.01,0.0,4.88,0.0,,87.61,85.35,,,Visualizer
moment,0.674,0.01,0.0,5.16,0.0,,86.0,85.48,,,Visualizer
moment,0.854,0.01,0.0,5.47,0.0,,84.52,85.77,,,Visualizer
moment,1.169,0.01,0.0,5.58,0.0,,83.16,85.98,,,Visualizer
moment,1.259,0.02,0.0,5.71,0.0,,81.89,86.23,,,Visualizer
moment,1.484,0.11,0.0,5.8,0.0,,81.5,86.45,,,Visualizer
moment,1.664,0.38,0.0,5.82,0.0,,82.44,86.57,,,Visualizer
moment,1.934,0.67,0.0,5.88,0.0,,84.23,86.54,,,Visualizer
moment,2.114,0.97,0.0,5.93,0.0,,86.45,86.46,,,Visualizer
moment,2.294,1.15,0.0,5.92,0.0,,88.38,86.32,,,Visualizer
moment,2.609,1.24,0.0,5.97,0.0,,89.94,86.21,,,Visualizer
moment,2.744,1.24,0.0,5.94,0.0,,91.13,86.3,,,Visualizer
moment,2.924,1.12,0.0,5.99,0.0,,91.8,86.5,,,Visualizer
moment,3.149,1.03,0.0,6.03,0.0,,92.16,86.76,,,Visualizer
moment,3.333,0.9,0.0,6.04,0.0,,91.96,87.06,,,Visualizer
moment,3.599,0.78,0.0,6.04,0.0,,91.55,87.37,,,Visualizer
moment,3.779,0.74,0.0,6.06,0.0,,91.07,87.71,,,Visualizer
moment,3.96,0.71,0.0,6.16,0.0,,90.36,87.97,,,Visualizer
moment,4.184,0.74,0.0,6.07,0.0,,90.01,88.21,,,Visualizer
moment,4.409,0.73,0.0,6.11,0.0,,89.75,88.37,,,Visualizer
moment,4.589,0.82,0.0,6.05,0.0,,89.56,88.49,,,Visualizer
moment,4.814,0.86,0.0,6.07,0.0,,89.56,88.48,,,Visualizer
moment,5.039,0.96,0.0,6.05,0.0,,89.53,88.54,,,Visualizer
moment,5.219,1.01,0.0,6.01,0.0,,89.46,88.56,,,Visualizer
moment,5.489,1.07,0.0,5.98,0.0,,89.59,88.52,,,Visualizer
moment,5.669,1.13,0.0,5.97,0.0,,89.5,88.62,,,Visualizer
moment,5.849,1.2,0.0,6.02,0.0,,89.46,88.56,,,Visualizer
moment,6.119,1.3,0.0,6.04,0.0,,89.4,88.59,,,Visualizer
moment,6.256,1.32,0.0,6.06,0.0,,89.21,88.63,,,Visualizer
moment,6.479,1.49,0.0,5.96,0.0,,89.02,88.64,,,Visualizer
moment,6.794,1.7,0.2,5.93,0.19,,88.79,88.64,,,Visualizer
moment,6.928,1.84,0.1,5.94,0.09,,88.79,88.6,,,Visualizer
moment,7.108,2.04,0.1,6.01,0.09,,88.57,88.59,,,Visualizer
moment,7.333,2.3,0.6,5.95,0.56,,88.6,88.53,,,Visualizer
moment,7.522,2.68,0.9,5.92,0.85,,88.6,88.49,,,Visualizer
moment,7.738,3.09,1.2,5.69,1.03,,88.54,88.5,,,Visualizer
moment,7.921,3.26,2.1,5.01,1.88,,88.44,88.44,,,Visualizer
moment,8.143,3.15,2.1,4.2,1.88,,88.34,88.43,,,Visualizer
moment,8.369,2.96,2.9,3.42,2.16,,88.31,88.43,,,Visualizer
moment,8.549,2.77,2.9,2.71,2.07,,88.18,88.31,,,Visualizer
moment,8.773,2.55,3.4,2.2,2.07,,88.15,88.28,,,Visualizer
moment,9.045,2.43,3.7,1.73,1.5,,88.18,88.3,,,Visualizer
moment,9.179,2.28,4.0,1.35,1.69,,88.18,88.33,,,Visualizer
moment,9.278,2.24,4.0,1.26,1.69,,88.18,88.32,,,Visualizer
moment,9.493,2.12,4.2,1.0,1.22,,88.05,88.26,,,Visualizer
moment,9.673,2.06,4.5,0.92,1.41,,88.21,88.23,,,Visualizer
moment,9.898,2.04,4.6,0.93,1.13,,88.15,88.22,,,Visualizer
moment,10.08,2.07,4.6,0.99,0.85,,88.15,88.19,,,Visualizer
moment,10.305,2.14,4.8,1.06,0.75,,88.12,88.17,,,Visualizer
moment,10.486,2.24,5.3,1.22,1.13,,87.96,88.16,,,Visualizer
moment,10.709,2.37,5.4,1.38,1.13,,87.8,88.18,,,Visualizer
moment,10.933,2.57,5.5,1.55,0.85,,87.7,88.12,,,Visualizer
moment,11.114,2.77,5.6,1.7,0.94,,87.67,88.12,,,Visualizer
moment,11.339,3.01,5.8,1.83,0.94,,87.61,88.08,,,Visualizer
moment,11.52,3.26,5.9,2.01,0.94,,87.54,88.12,,,Visualizer
moment,11.748,3.53,6.4,2.13,0.94,,87.38,88.09,,,Visualizer
moment,11.968,3.85,6.7,2.22,1.13,,87.35,88.05,,,Visualizer
moment,12.15,4.12,6.7,2.27,1.03,,87.28,88.01,,,Visualizer
moment,12.463,4.46,7.2,2.3,1.22,,87.35,88.04,,,Visualizer
moment,12.556,4.75,7.2,2.26,1.22,,87.35,87.99,,,Visualizer
moment,12.778,5.04,7.7,2.23,1.22,,87.51,87.98,,,Visualizer
moment,13.093,5.36,8.0,2.19,1.22,,87.44,87.97,,,Visualizer
moment,13.184,5.64,8.3,2.13,1.5,,87.48,87.96,,,Visualizer
moment,13.408,5.93,8.5,2.11,1.41,,87.57,87.93,,,Visualizer
moment,13.723,6.18,9.0,2.04,1.41,,87.67,87.93,,,Visualizer
moment,13.813,6.26,9.2,1.95,1.5,,87.73,87.93,,,Visualizer
moment,14.038,6.26,9.5,1.86,1.6,,87.83,87.92,,,Visualizer
moment,14.263,6.25,10.0,1.78,1.6,,87.96,87.82,,,Visualizer
moment,14.488,6.27,10.3,1.75,1.69,,87.93,87.78,,,Visualizer
moment,14.668,6.28,10.6,1.69,1.69,,88.02,87.79,,,Visualizer
moment,14.853,6.31,10.9,1.68,1.6,,87.96,87.84,,,Visualizer
moment,15.118,6.35,11.3,1.69,1.69,,87.96,87.78,,,Visualizer
moment,15.298,6.43,11.6,1.68,1.6,,87.89,87.84,,,Visualizer
moment,15.478,6.44,11.8,1.66,1.69,,87.86,87.8,,,Visualizer
moment,15.705,6.41,12.4,1.62,1.69,,87.93,87.71,,,Visualizer
moment,15.929,6.33,12.8,1.58,1.79,,87.83,87.8,,,Visualizer
moment,16.154,6.23,13.3,1.58,1.88,,87.86,87.73,,,Visualizer
moment,16.335,6.2,13.7,1.63,1.97,,87.8,87.72,,,Visualizer
moment,16.559,6.22,13.9,1.66,1.97,,87.83,87.7,,,Visualizer
moment,16.738,6.21,14.5,1.71,1.97,,87.7,87.76,,,Visualizer
moment,16.964,6.25,14.7,1.72,1.97,,87.73,87.69,,,Visualizer
moment,17.143,6.21,15.1,1.76,1.88,,87.77,87.76,,,Visualizer
moment,17.368,6.21,15.5,1.77,1.88,,87.7,87.78,,,Visualizer
moment,17.593,6.17,16.3,1.86,2.07,,87.64,87.7,,,Visualizer
moment,17.773,6.21,16.5,1.9,2.07,,87.67,87.68,,,Visualizer
moment,17.998,6.21,17.0,1.94,2.16,,87.7,87.7,,,Visualizer
moment,18.178,6.15,17.5,1.98,2.26,,87.61,87.69,,,Visualizer
moment,18.403,6.16,18.0,2.02,2.35,,87.7,87.7,,,Visualizer
moment,18.679,6.15,18.7,2.04,2.26,,87.61,87.65,,,Visualizer
moment,18.808,6.11,18.9,2.02,2.26,,87.57,87.7,,,Visualizer
moment,19.033,6.06,19.5,2.08,2.35,,87.67,87.68,,,Visualizer
moment,19.308,6.03,20.3,2.13,2.44,,87.64,87.62,,,Visualizer
moment,19.438,6.04,20.5,2.14,2.35,,87.83,87.6,,,Visualizer
moment,19.663,6.03,21.1,2.16,2.54,,87.8,87.56,,,Visualizer
moment,19.933,5.99,21.7,2.18,2.63,,87.86,87.58,,,Visualizer
moment,20.113,5.94,22.3,2.24,2.63,,87.83,87.59,,,Visualizer
moment,20.293,5.98,22.9,2.29,2.73,,87.93,87.53,,,Visualizer
moment,20.473,5.94,23.4,2.33,2.73,,88.02,87.55,,,Visualizer
moment,20.743,5.91,24.0,2.37,2.73,,87.96,87.56,,,Visualizer
moment,20.923,5.89,24.7,2.36,2.82,,87.93,87.54,,,Visualizer
moment,21.103,5.85,25.0,2.42,2.82,,87.99,87.57,,,Visualizer
moment,21.328,5.84,25.5,2.46,2.82,,87.99,87.58,,,Visualizer
moment,21.553,5.81,26.5,2.51,2.91,,88.05,87.53,,,Visualizer
moment,21.733,5.79,26.8,2.53,2.91,,87.89,87.56,,,Visualizer
moment,21.958,5.77,27.8,2.57,2.91,,87.96,87.53,,,Visualizer
moment,22.183,5.69,28.4,2.59,3.01,,87.89,87.54,,,Visualizer
moment,22.364,5.69,29.1,2.62,3.01,,87.93,87.49,,,Visualizer
moment,22.588,5.68,29.4,2.63,3.01,,87.89,87.52,,,Visualizer
moment,22.768,5.65,30.0,2.66,3.01,,87.93,87.49,,,Visualizer
moment,22.993,5.64,30.6,2.61,3.01,,87.93,87.45,,,Visualizer
moment,23.218,5.57,31.4,2.69,3.1,,87.93,87.46,,,Visualizer
moment,23.398,5.57,31.9,2.67,3.01,,87.96,87.44,,,Visualizer
moment,23.623,5.57,32.6,2.7,3.01,,88.02,87.46,,,Visualizer
moment,23.804,5.48,33.3,2.78,3.1,,88.02,87.52,,,Visualizer
moment,24.028,5.54,33.9,2.71,3.1,,88.02,87.46,,,Visualizer
moment,24.298,5.48,34.6,2.77,3.01,,88.05,87.46,,,Visualizer
moment,24.433,5.47,35.2,2.83,3.1,,88.09,87.44,,,Visualizer
