information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-08-17T11:19:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mission,text
meta,,,,,,,,,Beans,Pivot,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,22,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/03e17e82-b873-492a-8f17-a8e730aaf1c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.002,0.47,0.0,3.82,0.0,,90.22,88.77,,,Visualizer
moment,0.27,0.55,0.0,3.84,0.0,,88.37,88.87,,,Visualizer
moment,0.495,0.54,0.0,3.93,0.0,,87.98,88.95,,,Visualizer
moment,0.765,0.56,0.0,3.98,0.0,,88.43,88.93,,,Visualizer
moment,1.035,0.62,0.0,3.95,0.0,,89.06,88.9,,,Visualizer
moment,1.26,0.53,0.0,3.99,0.0,,89.69,88.91,,,Visualizer
moment,1.529,0.47,0.0,4.0,0.0,,90.38,88.94,,,Visualizer
moment,1.755,0.61,0.0,3.98,0.0,,90.82,89.1,,,Visualizer
moment,2.025,0.68,0.0,3.97,0.0,,91.21,89.19,,,Visualizer
moment,2.25,0.61,0.0,4.04,0.0,,91.48,89.21,,,Visualizer
moment,2.519,0.58,0.0,4.05,0.0,,91.55,89.2,,,Visualizer
moment,2.789,0.51,0.0,4.11,0.0,,91.65,89.3,,,Visualizer
moment,3.014,0.48,0.0,4.14,0.0,,91.48,89.28,,,Visualizer
moment,3.284,0.44,0.0,4.14,0.0,,91.15,89.41,,,Visualizer
moment,3.509,0.41,0.0,4.13,0.0,,90.82,89.53,,,Visualizer
moment,3.779,0.44,0.0,4.16,0.0,,90.35,89.58,,,Visualizer
moment,4.005,0.46,0.0,4.1,0.0,,90.09,89.66,,,Visualizer
moment,4.275,0.47,0.0,4.07,0.0,,89.79,89.76,,,Visualizer
moment,4.546,0.48,0.0,4.0,0.0,,89.36,89.9,,,Visualizer
moment,4.769,0.49,0.0,3.99,0.0,,88.96,89.91,,,Visualizer
moment,5.04,0.51,0.0,4.02,0.0,,88.54,89.91,,,Visualizer
moment,5.264,0.56,0.0,4.03,0.0,,88.04,90.0,,,Visualizer
moment,5.534,0.57,0.0,4.01,0.0,,87.68,89.96,,,Visualizer
moment,5.76,0.61,0.0,3.99,0.0,,87.36,90.02,,,Visualizer
moment,6.029,0.6,0.0,3.98,0.0,,87.03,90.01,,,Visualizer
moment,6.254,0.63,0.0,4.01,0.0,,86.64,90.02,,,Visualizer
moment,6.53,0.73,0.0,3.96,0.0,,86.34,90.08,,,Visualizer
moment,6.794,0.81,0.0,3.98,0.0,,85.89,90.0,,,Visualizer
moment,7.019,0.89,0.0,3.98,0.0,,85.37,89.93,,,Visualizer
moment,7.29,1.02,0.0,3.97,0.0,,85.18,89.84,,,Visualizer
moment,7.514,1.18,0.0,4.0,0.0,,85.14,89.83,,,Visualizer
moment,7.784,1.35,0.0,3.99,0.0,,85.21,89.78,,,Visualizer
moment,8.009,1.52,0.0,4.03,0.0,,85.47,89.81,,,Visualizer
moment,8.279,1.67,0.0,4.02,0.0,,85.76,89.71,,,Visualizer
moment,8.549,1.87,0.0,4.04,0.0,,86.05,89.6,,,Visualizer
moment,8.774,2.18,0.0,4.04,0.0,,86.41,89.53,,,Visualizer
moment,9.134,2.5,0.0,4.11,0.0,,86.61,89.36,,,Visualizer
moment,9.27,2.8,0.0,4.12,0.0,,86.8,89.36,,,Visualizer
moment,9.539,3.2,0.0,4.13,0.0,,86.77,89.33,,,Visualizer
moment,9.809,3.79,0.0,4.11,0.0,,87.03,89.25,,,Visualizer
moment,10.034,4.5,0.0,3.85,0.0,,87.0,89.15,,,Visualizer
moment,10.394,4.93,0.0,3.53,0.0,,87.0,89.11,,,Visualizer
moment,10.529,5.4,0.0,3.23,0.0,,86.86,89.03,,,Visualizer
moment,10.799,5.95,0.0,2.92,0.0,,86.83,89.05,,,Visualizer
moment,11.024,6.45,0.0,2.59,0.0,,86.64,89.01,,,Visualizer
moment,11.294,6.84,0.0,2.33,0.0,,86.51,88.93,,,Visualizer
moment,11.519,7.21,0.0,2.06,0.0,,86.54,88.99,,,Visualizer
moment,11.79,7.5,0.0,1.89,0.0,,86.41,88.97,,,Visualizer
moment,12.059,7.78,0.0,1.68,0.0,,86.54,88.88,,,Visualizer
moment,12.284,7.95,0.0,1.51,0.0,,86.47,88.89,,,Visualizer
moment,12.555,8.15,0.16,1.31,0.15,,86.47,88.91,,,Visualizer
moment,12.875,8.21,0.16,1.22,0.15,,86.47,88.87,,,Visualizer
moment,13.049,8.37,0.43,1.12,0.41,,86.38,88.85,,,Visualizer
moment,13.319,8.49,0.54,1.0,0.51,,86.25,88.8,,,Visualizer
moment,13.544,8.42,0.52,0.92,0.32,,86.21,88.8,,,Visualizer
moment,13.814,8.45,0.67,0.85,0.48,,86.31,88.76,,,Visualizer
moment,14.044,8.59,0.78,0.8,0.53,,86.28,88.82,,,Visualizer
moment,14.309,8.55,0.99,0.81,0.43,,86.25,88.77,,,Visualizer
moment,14.534,8.72,1.18,0.72,0.63,,86.28,88.73,,,Visualizer
moment,14.804,8.54,1.26,0.78,0.56,,86.25,88.75,,,Visualizer
moment,15.029,8.75,1.43,0.71,0.62,,86.18,88.76,,,Visualizer
moment,15.299,8.6,1.57,0.7,0.78,,86.21,88.72,,,Visualizer
moment,15.569,8.63,1.72,0.75,0.65,,86.15,88.71,,,Visualizer
moment,15.794,8.8,2.02,0.69,0.71,,86.12,88.68,,,Visualizer
moment,16.064,8.53,2.07,0.68,0.69,,86.18,88.68,,,Visualizer
moment,16.289,8.58,2.4,0.77,0.79,,86.12,88.64,,,Visualizer
moment,16.559,8.87,2.41,0.67,0.65,,85.89,88.65,,,Visualizer
moment,16.786,8.45,2.59,0.69,0.62,,85.92,88.68,,,Visualizer
moment,17.054,8.45,2.62,0.79,0.54,,85.82,88.62,,,Visualizer
moment,17.324,8.72,2.99,0.77,0.7,,85.82,88.63,,,Visualizer
moment,17.549,8.57,3.02,0.76,0.58,,85.7,88.64,,,Visualizer
moment,17.819,8.42,3.45,0.76,0.82,,85.7,88.58,,,Visualizer
moment,18.044,8.51,3.51,0.87,0.72,,85.56,88.56,,,Visualizer
moment,18.314,8.65,3.85,0.79,0.82,,85.53,88.59,,,Visualizer
moment,18.539,8.35,3.94,0.82,0.89,,85.53,88.62,,,Visualizer
moment,18.809,8.34,4.21,0.92,0.89,,85.43,88.58,,,Visualizer
moment,19.079,8.55,4.6,0.88,1.06,,85.34,88.56,,,Visualizer
moment,19.304,8.35,4.7,0.94,1.13,,85.3,88.53,,,Visualizer
moment,19.573,8.28,4.87,1.04,0.88,,85.24,88.54,,,Visualizer
moment,19.798,8.52,5.32,0.97,1.05,,85.21,88.49,,,Visualizer
moment,20.069,8.24,5.52,1.07,0.99,,85.18,88.49,,,Visualizer
moment,20.294,8.37,5.77,1.06,1.01,,85.08,88.44,,,Visualizer
moment,20.564,8.29,6.11,1.12,1.18,,85.21,88.41,,,Visualizer
moment,20.833,8.26,6.44,1.12,1.06,,85.11,88.4,,,Visualizer
moment,21.058,8.26,6.73,1.21,1.15,,85.14,88.37,,,Visualizer
moment,21.332,8.24,7.0,1.19,1.26,,85.37,88.33,,,Visualizer
moment,21.558,8.17,7.24,1.25,1.36,,85.4,88.34,,,Visualizer
moment,21.824,8.21,7.61,1.3,1.27,,85.5,88.29,,,Visualizer
moment,22.048,8.18,7.98,1.32,1.46,,85.76,88.25,,,Visualizer
moment,22.322,8.09,8.38,1.4,1.31,,85.95,88.23,,,Visualizer
moment,22.633,8.15,8.86,1.42,1.38,,86.15,88.19,,,Visualizer
moment,22.818,8.12,9.18,1.44,1.49,,86.25,88.14,,,Visualizer
moment,23.132,8.05,9.74,1.52,1.54,,86.44,88.16,,,Visualizer
moment,23.309,8.06,10.03,1.55,1.56,,86.7,88.1,,,Visualizer
moment,23.578,8.04,10.4,1.53,1.6,,87.16,88.09,,,Visualizer
moment,23.803,8.02,10.72,1.63,1.59,,87.19,88.05,,,Visualizer
moment,24.074,8.02,11.28,1.67,1.61,,87.58,88.08,,,Visualizer
moment,24.388,7.97,11.85,1.74,1.89,,87.88,87.97,,,Visualizer
moment,24.569,8.01,12.16,1.74,1.86,,88.11,87.97,,,Visualizer
moment,24.883,7.95,12.72,1.78,1.9,,88.34,87.97,,,Visualizer
moment,25.066,7.95,13.11,1.82,1.95,,88.57,87.98,,,Visualizer
moment,25.38,7.95,13.69,1.86,1.74,,88.93,88.03,,,Visualizer
moment,25.559,7.88,14.09,1.92,1.83,,89.03,87.98,,,Visualizer
moment,25.829,7.9,14.5,1.95,1.86,,89.32,88.01,,,Visualizer
moment,26.053,7.89,15.15,2.0,1.93,,89.36,87.99,,,Visualizer
moment,26.323,7.83,15.5,2.03,1.89,,89.62,88.05,,,Visualizer
moment,26.639,7.83,15.93,2.02,1.93,,89.72,88.09,,,Visualizer
moment,26.818,7.84,16.56,2.07,1.95,,89.89,88.06,,,Visualizer
moment,27.133,7.81,17.01,2.09,1.97,,90.05,88.14,,,Visualizer
moment,27.317,7.76,17.69,2.12,2.23,,90.09,88.1,,,Visualizer
moment,27.63,7.78,18.32,2.12,2.27,,90.29,88.23,,,Visualizer
moment,27.809,7.77,18.53,2.12,2.26,,90.38,88.28,,,Visualizer
moment,28.123,7.74,19.45,2.13,2.31,,90.35,88.19,,,Visualizer
moment,28.348,7.7,19.9,2.17,2.1,,90.35,88.27,,,Visualizer
moment,28.573,7.71,20.32,2.18,2.1,,90.55,88.38,,,Visualizer
moment,28.888,7.66,21.0,2.19,2.08,,90.45,88.31,,,Visualizer
moment,29.068,7.64,21.51,2.24,2.18,,90.48,88.32,,,Visualizer
moment,29.383,7.65,22.16,2.25,2.14,,90.45,88.36,,,Visualizer
moment,29.568,7.6,22.62,2.26,2.18,,90.45,88.39,,,Visualizer
moment,29.833,7.61,23.11,2.3,2.25,,90.38,88.54,,,Visualizer
moment,30.103,7.58,23.8,2.33,2.17,,90.35,88.53,,,Visualizer
moment,30.329,7.61,24.33,2.33,2.46,,90.32,88.49,,,Visualizer
moment,30.598,7.51,25.03,2.37,2.5,,90.35,88.55,,,Visualizer
moment,30.823,7.55,25.52,2.35,2.51,,90.22,88.6,,,Visualizer
moment,31.138,7.5,26.25,2.39,2.57,,90.22,88.6,,,Visualizer
moment,31.319,7.47,26.71,2.42,2.26,,90.12,88.64,,,Visualizer
moment,31.633,7.53,27.47,2.42,2.31,,90.25,88.65,,,Visualizer
moment,31.859,7.46,27.73,2.45,2.35,,90.15,88.68,,,Visualizer
moment,32.083,7.44,28.42,2.45,2.29,,90.05,88.65,,,Visualizer
moment,32.353,7.42,29.2,2.48,2.36,,89.89,88.68,,,Visualizer
moment,32.578,7.42,29.71,2.48,2.37,,89.89,88.65,,,Visualizer
moment,32.848,7.38,30.43,2.49,2.35,,89.95,88.69,,,Visualizer
moment,33.073,7.37,30.96,2.42,2.41,,89.75,88.77,,,Visualizer
moment,33.388,7.35,31.61,2.42,2.55,,89.72,88.76,,,Visualizer
moment,33.569,7.31,32.12,2.46,2.51,,89.69,88.71,,,Visualizer
moment,33.883,7.3,32.87,2.49,2.58,,89.46,88.7,,,Visualizer
moment,34.108,7.31,33.39,2.52,2.57,,89.36,88.65,,,Visualizer
