information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-05-12T16:07:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b71dc9c-4861-40b7-bf99-068b7963be4e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.224,0.48,0.0,3.9,0.0,,91.63,95.67,,,Visualizer
moment,0.404,0.53,0.0,3.92,0.0,,91.2,95.94,,,Visualizer
moment,0.629,0.56,0.0,3.92,0.0,,88.29,96.05,,,Visualizer
moment,0.808,0.54,0.0,3.95,0.0,,88.16,96.05,,,Visualizer
moment,1.034,0.59,0.0,3.96,0.0,,89.18,96.03,,,Visualizer
moment,1.303,0.55,0.0,3.97,0.0,,90.43,96.06,,,Visualizer
moment,1.439,0.59,0.0,3.96,0.0,,91.63,96.14,,,Visualizer
moment,1.664,0.65,0.0,3.99,0.0,,92.67,96.18,,,Visualizer
moment,1.934,0.69,0.0,4.0,0.0,,93.65,96.1,,,Visualizer
moment,2.114,0.73,0.0,4.02,0.0,,94.4,95.92,,,Visualizer
moment,2.294,0.74,0.0,3.95,0.0,,95.08,95.67,,,Visualizer
moment,2.473,0.76,0.0,4.01,0.0,,95.77,95.53,,,Visualizer
moment,2.79,0.77,0.0,3.99,0.0,,96.46,95.5,,,Visualizer
moment,2.924,0.83,0.0,3.99,0.0,,96.8,95.52,,,Visualizer
moment,3.104,0.83,0.0,3.99,0.0,,97.25,95.51,,,Visualizer
moment,3.331,0.79,0.0,4.04,0.0,,97.68,95.53,,,Visualizer
moment,3.554,0.73,0.0,4.04,0.0,,98.13,95.58,,,Visualizer
moment,3.824,0.69,0.0,4.05,0.0,,98.34,95.65,,,Visualizer
moment,4.004,0.78,0.0,4.05,0.0,,98.66,95.72,,,Visualizer
moment,4.139,0.83,0.0,4.04,0.0,,98.76,95.79,,,Visualizer
moment,4.364,0.74,0.0,3.99,0.0,,99.05,95.94,,,Visualizer
moment,4.679,0.74,0.0,4.0,0.0,,99.08,96.2,,,Visualizer
moment,4.769,0.76,0.0,4.02,0.0,,99.19,96.37,,,Visualizer
moment,4.994,0.78,0.0,3.98,0.0,,99.12,96.51,,,Visualizer
moment,5.218,0.8,0.0,4.0,0.0,,99.08,96.92,,,Visualizer
moment,5.398,0.82,0.0,4.02,0.0,,98.94,97.12,,,Visualizer
moment,5.669,0.83,0.0,3.98,0.0,,99.05,97.23,,,Visualizer
moment,5.804,0.83,0.0,4.01,0.0,,99.05,97.37,,,Visualizer
moment,6.029,0.87,0.0,4.0,0.0,,99.08,97.37,,,Visualizer
moment,6.254,0.93,0.0,4.01,0.0,,98.94,97.46,,,Visualizer
moment,6.434,0.97,0.0,4.01,0.0,,98.84,97.48,,,Visualizer
moment,6.659,0.96,0.0,4.02,0.0,,98.84,97.51,,,Visualizer
moment,6.928,1.04,0.0,4.0,0.0,,98.66,97.65,,,Visualizer
moment,7.063,1.16,0.0,4.04,0.0,,98.66,97.58,,,Visualizer
moment,7.288,1.22,0.0,4.01,0.0,,98.55,97.69,,,Visualizer
moment,7.469,1.33,0.0,3.99,0.0,,98.62,97.72,,,Visualizer
moment,7.784,1.45,0.0,3.92,0.0,,98.41,97.65,,,Visualizer
moment,7.919,1.6,0.0,3.93,0.0,,98.3,97.78,,,Visualizer
moment,8.098,1.78,0.0,3.91,0.0,,98.23,97.8,,,Visualizer
moment,8.369,2.03,0.0,3.93,0.0,,98.27,97.72,,,Visualizer
moment,8.549,2.29,0.0,3.94,0.0,,98.16,97.69,,,Visualizer
moment,8.728,2.62,0.0,3.93,0.0,,98.13,97.73,,,Visualizer
moment,8.953,3.05,0.0,3.92,0.0,,98.27,97.64,,,Visualizer
moment,9.178,3.63,0.0,3.85,0.0,,98.3,97.63,,,Visualizer
moment,9.403,4.31,0.0,3.5,0.0,,98.34,97.62,,,Visualizer
moment,9.628,4.76,0.0,3.06,0.0,,98.27,97.55,,,Visualizer
moment,9.764,4.81,0.0,2.51,0.0,,98.34,97.53,,,Visualizer
moment,9.989,4.57,0.0,2.11,0.0,,98.3,97.61,,,Visualizer
