information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-18T11:08:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2682f1c4-d2c2-46cd-bc5f-b26ddde7e163,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.044,0.42,0.0,4.25,0.0,,195.01,192.95,,,Visualizer
moment,0.269,0.42,0.0,5.31,0.0,,194.6,193.38,,,Visualizer
moment,0.449,0.45,0.0,6.05,0.0,,193.54,193.46,,,Visualizer
moment,0.674,0.56,0.0,6.69,0.0,,192.42,193.51,,,Visualizer
moment,0.854,0.68,0.0,7.06,0.0,,192.3,193.47,,,Visualizer
moment,1.079,0.83,0.0,7.38,0.0,,192.42,193.46,,,Visualizer
moment,1.304,0.88,0.0,7.56,0.0,,192.71,193.48,,,Visualizer
moment,1.484,0.88,0.0,7.67,0.0,,192.89,193.48,,,Visualizer
moment,1.754,0.95,0.0,7.8,0.0,,193.47,193.5,,,Visualizer
moment,1.979,1.0,0.0,7.86,0.0,,193.94,193.57,,,Visualizer
moment,2.114,1.01,0.0,7.89,0.0,,194.3,193.55,,,Visualizer
moment,2.384,1.0,0.0,7.97,0.0,,194.71,193.6,,,Visualizer
moment,2.564,1.03,0.0,8.02,0.0,,195.07,193.66,,,Visualizer
moment,2.744,1.03,0.0,8.04,0.0,,194.6,193.72,,,Visualizer
moment,3.014,1.03,0.0,8.04,0.0,,194.36,193.7,,,Visualizer
moment,3.149,1.06,0.0,7.99,0.0,,193.24,193.75,,,Visualizer
moment,3.374,1.11,0.0,8.03,0.0,,192.3,193.78,,,Visualizer
moment,3.644,1.21,0.0,7.92,0.0,,191.25,193.94,,,Visualizer
moment,3.824,1.33,0.0,7.91,0.0,,190.37,194.04,,,Visualizer
moment,4.004,1.46,0.0,8.0,0.0,,189.44,194.02,,,Visualizer
moment,4.229,1.59,0.0,7.98,0.0,,188.92,194.19,,,Visualizer
moment,4.454,1.82,0.0,7.96,0.0,,188.33,194.18,,,Visualizer
moment,4.634,1.98,0.0,8.01,0.0,,188.04,194.08,,,Visualizer
moment,4.814,2.2,0.0,7.96,0.0,,187.64,194.11,,,Visualizer
moment,5.04,2.46,0.0,7.95,0.0,,187.52,194.06,,,Visualizer
moment,5.264,2.76,0.0,7.88,0.0,,187.4,193.97,,,Visualizer
moment,5.444,3.11,0.0,7.81,0.0,,187.24,194.04,,,Visualizer
moment,5.669,3.49,0.0,7.82,0.0,,187.12,193.87,,,Visualizer
moment,5.894,4.06,0.0,7.72,0.0,,187.12,193.62,,,Visualizer
moment,6.074,4.68,0.0,7.46,0.0,,187.17,193.52,,,Visualizer
moment,6.299,5.21,0.4,7.12,0.39,,187.12,193.49,,,Visualizer
moment,6.479,5.82,1.1,6.74,1.06,,187.47,193.38,,,Visualizer
moment,6.704,6.46,1.9,6.22,1.83,,187.29,193.14,,,Visualizer
moment,7.019,6.98,3.1,5.68,2.99,,187.12,193.05,,,Visualizer
moment,7.108,7.47,3.1,5.12,2.99,,187.12,193.01,,,Visualizer
moment,7.379,7.72,3.7,4.65,3.09,,187.29,192.89,,,Visualizer
moment,7.559,8.01,4.1,4.19,2.51,,187.0,192.81,,,Visualizer
moment,7.739,8.18,4.6,3.77,2.6,,186.94,192.73,,,Visualizer
