information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle flat 2.5 ml per second,text
meta,,,,,,,,,Date,2024-04-25T16:58:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brandywine,text
meta,,,,,,,,,Beans,Ethiopia Ardi Natural,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,kopi deva mp ssp,text
meta,,,,,,,,,Grinder Model,kopi deva mp ssp,text
meta,,,,,,,,,Grinder Setting,2.6,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a94cd7b5-9441-47d4-8a75-05f5ab0f33dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.224,0.99,-230.49,3.7,-0.02,,198.54,177.78,,,Visualizer
moment,0.403,0.92,-230.49,3.31,-0.02,,195.95,178.35,,,Visualizer
moment,0.629,0.91,-230.49,3.19,-0.02,,194.93,178.21,,,Visualizer
moment,0.853,0.74,-230.49,2.91,-0.02,,195.41,178.11,,,Visualizer
moment,1.034,0.79,-230.49,2.79,-0.02,,196.43,178.79,,,Visualizer
moment,1.259,1.07,-230.49,2.74,-0.02,,197.51,180.1,,,Visualizer
moment,1.438,0.92,-230.49,2.7,-0.02,,198.05,181.42,,,Visualizer
moment,1.663,0.7,-230.49,2.65,-0.02,,198.96,182.74,,,Visualizer
moment,1.844,0.84,-230.49,2.58,-0.02,,199.68,184.03,,,Visualizer
moment,2.068,0.91,-230.49,2.56,-0.02,,200.47,185.32,,,Visualizer
moment,2.339,0.86,-230.49,2.57,-0.02,,200.83,186.32,,,Visualizer
moment,2.518,0.81,-230.49,2.53,-0.02,,201.21,187.49,,,Visualizer
moment,2.788,0.76,-230.49,2.55,-0.02,,201.45,188.74,,,Visualizer
moment,2.969,0.88,-230.49,2.48,-0.02,,201.69,189.78,,,Visualizer
moment,3.103,0.82,-230.49,2.53,-0.02,,202.06,190.73,,,Visualizer
moment,3.328,0.74,-230.49,2.5,-0.02,,201.76,191.45,,,Visualizer
moment,3.508,0.72,-230.49,2.49,-0.02,,201.81,192.02,,,Visualizer
moment,3.778,0.75,-230.49,2.5,-0.02,,201.57,192.58,,,Visualizer
moment,3.958,0.65,-230.49,2.49,-0.02,,201.26,193.11,,,Visualizer
moment,4.228,0.69,-230.49,2.49,-0.02,,200.96,193.48,,,Visualizer
moment,4.408,0.81,-230.49,2.53,-0.02,,200.53,193.79,,,Visualizer
moment,4.589,0.67,-230.49,2.51,-0.02,,200.23,194.18,,,Visualizer
moment,4.768,0.68,-230.49,2.53,-0.02,,199.8,194.38,,,Visualizer
moment,5.04,0.73,-230.49,2.5,-0.02,,199.38,194.69,,,Visualizer
moment,5.218,0.82,-230.49,2.52,-0.02,,199.01,194.86,,,Visualizer
moment,5.398,0.74,-230.49,2.48,-0.02,,198.65,195.03,,,Visualizer
moment,5.623,0.74,-230.49,2.52,-0.02,,198.47,195.26,,,Visualizer
moment,5.849,0.78,-230.49,2.47,-0.02,,198.05,195.36,,,Visualizer
moment,6.028,0.77,-230.49,2.43,-0.02,,197.87,195.55,,,Visualizer
moment,6.253,0.78,-230.49,2.45,-0.02,,197.56,195.68,,,Visualizer
moment,6.478,0.82,-230.49,2.45,-0.02,,197.02,195.64,,,Visualizer
moment,6.658,0.89,-230.49,2.47,-0.02,,196.85,195.87,,,Visualizer
moment,6.883,0.88,-230.49,2.5,-0.02,,196.55,196.12,,,Visualizer
moment,7.064,0.8,-230.49,2.48,-0.02,,196.43,196.02,,,Visualizer
moment,7.288,0.86,-230.49,2.5,-0.02,,196.31,196.14,,,Visualizer
moment,7.513,0.83,-230.49,2.5,-0.02,,196.24,196.19,,,Visualizer
moment,7.693,0.87,-230.49,2.49,-0.02,,195.88,196.28,,,Visualizer
moment,7.964,0.88,-230.49,2.53,-0.02,,195.65,196.37,,,Visualizer
moment,8.098,0.92,-230.49,2.53,-0.02,,195.47,196.25,,,Visualizer
moment,8.413,1.03,-230.49,2.52,-0.02,,195.59,196.3,,,Visualizer
moment,8.593,1.12,-230.49,2.48,-0.02,,195.17,196.39,,,Visualizer
moment,8.728,1.17,-230.49,2.53,-0.02,,194.99,196.49,,,Visualizer
moment,8.953,1.2,-230.49,2.52,-0.02,,194.81,196.49,,,Visualizer
moment,9.178,1.19,-230.49,2.49,-0.02,,194.87,196.48,,,Visualizer
moment,9.358,1.25,-230.49,2.52,-0.02,,194.51,196.6,,,Visualizer
moment,9.583,1.32,-230.49,2.53,-0.02,,194.69,196.5,,,Visualizer
moment,9.763,1.34,-230.49,2.53,-0.02,,194.87,196.35,,,Visualizer
moment,10.041,1.34,-230.49,2.5,-0.02,,195.05,196.44,,,Visualizer
moment,10.282,1.36,-230.49,2.5,-0.02,,194.99,196.46,,,Visualizer
moment,10.393,1.44,-230.49,2.53,-0.02,,195.41,196.41,,,Visualizer
moment,10.664,1.55,-230.49,2.51,-0.02,,195.59,196.49,,,Visualizer
moment,10.843,1.59,-230.49,2.51,-0.02,,195.95,196.54,,,Visualizer
moment,11.023,1.67,-230.49,2.53,-0.02,,196.19,196.45,,,Visualizer
moment,11.256,1.71,-230.49,2.52,-0.02,,196.12,196.49,,,Visualizer
moment,11.518,1.8,-230.49,2.53,-0.02,,196.61,196.62,,,Visualizer
moment,11.653,1.9,0.0,2.49,0.0,,196.73,196.54,,,Visualizer
moment,11.923,1.93,0.0,2.49,0.0,,196.85,196.51,,,Visualizer
moment,12.103,2.01,-0.08,2.5,-0.09,,196.97,196.45,,,Visualizer
moment,12.283,2.06,-0.07,2.51,-0.08,,197.09,196.43,,,Visualizer
moment,12.508,2.19,0.0,2.49,0.0,,197.33,196.62,,,Visualizer
moment,12.688,2.25,0.0,2.49,0.0,,197.21,196.65,,,Visualizer
moment,12.913,2.33,0.0,2.51,0.0,,197.33,196.59,,,Visualizer
moment,13.093,2.59,0.12,2.46,0.21,,197.45,196.66,,,Visualizer
moment,13.318,2.79,0.08,2.42,0.09,,197.27,196.66,,,Visualizer
moment,13.588,2.94,0.14,2.42,0.15,,197.09,196.65,,,Visualizer
moment,13.723,3.13,0.39,2.46,0.42,,197.45,196.81,,,Visualizer
moment,13.948,3.29,0.48,2.43,0.44,,197.33,197.0,,,Visualizer
moment,14.218,3.5,0.86,2.48,0.83,,197.45,196.88,,,Visualizer
moment,14.353,3.78,0.98,2.48,0.9,,197.45,197.02,,,Visualizer
moment,14.578,4.06,1.29,2.45,1.24,,197.51,197.03,,,Visualizer
moment,14.758,4.34,1.62,2.46,1.22,,197.51,197.1,,,Visualizer
moment,15.033,4.68,1.84,2.44,1.21,,197.75,197.14,,,Visualizer
moment,15.207,5.03,2.4,2.45,1.54,,197.63,197.25,,,Visualizer
moment,15.388,5.35,2.48,2.44,1.61,,197.63,197.33,,,Visualizer
moment,15.658,5.73,3.04,2.41,1.86,,197.81,197.23,,,Visualizer
moment,15.838,6.14,3.16,2.41,1.33,,197.56,197.28,,,Visualizer
