information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 2,text
meta,,,,,,,,,Date,2021-04-16T18:18:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Culture Coffee Roasters,text
meta,,,,,,,,,Beans,Ethiopia Hambela,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e16e3b7f-77d2-48c3-9ce7-68c30235dcfb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.047,0.38,0.0,3.64,0.0,,93.43,91.86,,,Visualizer
moment,0.225,0.52,0.0,3.66,0.0,,93.4,91.97,,,Visualizer
moment,0.45,0.58,0.0,3.7,0.0,,89.71,92.15,,,Visualizer
moment,0.72,0.56,0.0,3.66,0.0,,88.43,92.17,,,Visualizer
moment,0.945,0.6,0.0,3.63,0.0,,88.86,92.1,,,Visualizer
moment,1.26,0.52,0.0,3.56,0.0,,89.45,92.1,,,Visualizer
moment,1.44,0.49,0.0,3.62,0.0,,90.27,91.93,,,Visualizer
moment,1.71,0.52,0.0,3.57,0.0,,91.03,91.84,,,Visualizer
moment,1.982,0.54,0.0,3.58,0.0,,91.56,91.84,,,Visualizer
moment,2.205,0.48,0.0,3.57,0.0,,92.36,91.76,,,Visualizer
moment,2.475,0.54,0.0,3.57,0.0,,92.83,91.78,,,Visualizer
moment,2.7,0.54,0.0,3.55,0.0,,93.3,91.97,,,Visualizer
moment,2.97,0.54,0.0,3.54,0.0,,93.63,92.22,,,Visualizer
moment,3.195,0.57,0.0,3.57,0.0,,93.94,92.42,,,Visualizer
moment,3.51,0.57,0.0,3.57,0.0,,94.14,92.63,,,Visualizer
moment,3.69,0.59,0.0,3.56,0.0,,94.34,92.82,,,Visualizer
moment,4.005,0.57,0.0,3.55,0.0,,94.34,93.02,,,Visualizer
moment,4.23,0.58,0.0,3.57,0.0,,94.24,93.15,,,Visualizer
moment,4.455,0.56,0.0,3.55,0.0,,94.21,93.31,,,Visualizer
moment,4.815,0.58,0.0,3.55,0.0,,94.07,93.44,,,Visualizer
moment,4.95,0.59,0.0,3.54,0.0,,94.14,93.5,,,Visualizer
moment,5.22,0.62,0.0,3.48,0.0,,93.9,93.56,,,Visualizer
moment,5.445,0.64,0.0,3.47,0.0,,93.97,93.63,,,Visualizer
moment,5.76,0.68,0.0,3.49,0.0,,93.84,93.69,,,Visualizer
moment,5.94,0.72,0.0,3.5,0.0,,93.84,93.73,,,Visualizer
moment,6.255,0.76,0.0,3.51,0.0,,93.8,93.75,,,Visualizer
moment,6.48,0.82,0.0,3.54,0.0,,93.67,93.75,,,Visualizer
moment,6.705,0.92,0.0,3.52,0.0,,93.63,93.76,,,Visualizer
moment,6.975,0.95,0.0,3.53,0.0,,93.46,93.8,,,Visualizer
moment,7.245,1.01,0.0,3.52,0.0,,93.33,93.82,,,Visualizer
moment,7.47,1.07,0.0,3.54,0.0,,93.23,93.84,,,Visualizer
moment,7.695,1.13,0.0,3.54,0.0,,93.2,93.77,,,Visualizer
moment,7.965,1.19,0.0,3.56,0.0,,93.1,93.78,,,Visualizer
moment,8.235,1.33,0.0,3.53,0.0,,93.0,93.74,,,Visualizer
moment,8.505,1.43,0.0,3.57,0.0,,92.89,93.72,,,Visualizer
moment,8.729,1.49,0.0,3.56,0.0,,92.86,93.74,,,Visualizer
moment,8.955,1.56,0.0,3.58,0.0,,92.86,93.72,,,Visualizer
moment,9.225,1.7,0.0,3.52,0.0,,92.7,93.66,,,Visualizer
moment,9.494,1.8,0.0,3.55,0.0,,92.63,93.6,,,Visualizer
moment,9.719,1.88,0.0,3.55,0.0,,92.49,93.56,,,Visualizer
moment,9.99,1.95,0.0,3.54,0.0,,92.33,93.63,,,Visualizer
moment,10.215,2.16,0.0,3.61,0.0,,92.26,93.59,,,Visualizer
moment,10.484,2.5,0.0,3.83,0.0,,92.16,93.49,,,Visualizer
moment,10.755,2.88,0.0,4.16,0.0,,92.09,93.48,,,Visualizer
moment,10.98,3.42,0.0,4.44,0.0,,92.06,93.39,,,Visualizer
moment,11.25,4.15,0.0,4.68,0.0,,92.16,93.3,,,Visualizer
moment,11.475,4.98,0.0,4.75,0.0,,92.09,93.32,,,Visualizer
moment,11.745,5.76,0.0,4.69,0.0,,92.06,93.29,,,Visualizer
moment,11.973,6.31,0.0,4.58,0.0,,91.99,93.26,,,Visualizer
moment,12.195,6.82,0.0,4.42,0.0,,91.79,93.21,,,Visualizer
moment,12.464,7.25,0.0,4.2,0.0,,91.56,93.17,,,Visualizer
moment,12.735,7.49,0.0,4.02,0.0,,91.56,93.14,,,Visualizer
moment,13.005,7.72,0.0,3.84,0.0,,91.39,93.09,,,Visualizer
moment,13.321,7.87,0.0,3.69,0.0,,91.36,93.08,,,Visualizer
moment,13.455,7.98,0.0,3.5,0.0,,91.36,93.05,,,Visualizer
moment,13.725,8.02,0.0,3.45,0.0,,91.46,93.0,,,Visualizer
moment,13.995,8.13,0.0,3.41,0.0,,91.59,92.95,,,Visualizer
moment,14.22,8.19,0.0,3.33,0.0,,91.62,92.89,,,Visualizer
moment,14.49,8.17,0.0,3.26,0.0,,91.76,92.87,,,Visualizer
moment,14.714,8.25,0.0,3.22,0.0,,91.82,92.81,,,Visualizer
moment,14.984,8.26,0.0,3.17,0.0,,91.99,92.72,,,Visualizer
moment,15.21,8.2,0.0,3.18,0.0,,92.06,92.67,,,Visualizer
moment,15.479,8.25,0.0,3.16,0.0,,92.09,92.7,,,Visualizer
moment,15.749,8.25,0.0,3.18,0.0,,92.12,92.69,,,Visualizer
moment,15.974,8.26,0.0,3.19,0.0,,92.09,92.65,,,Visualizer
moment,16.245,8.25,0.0,3.23,0.0,,92.23,92.63,,,Visualizer
moment,16.469,8.25,0.0,3.28,0.0,,92.33,92.61,,,Visualizer
moment,16.739,8.29,0.0,3.35,0.0,,92.39,92.63,,,Visualizer
