information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 4.1 (for service),text
meta,,,,,,,,,Date,2024-04-19T12:44:46Z,ISO8601 formatted date
meta,,,,,,,,,Description,f,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,274.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2bb76e60-9bfa-4a4f-a850-7382953536ee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.044,0.13,0.0,3.5,0.0,,95.75,93.41,,,Visualizer
moment,0.225,0.17,0.0,4.36,0.0,,95.51,93.54,,,Visualizer
moment,0.495,0.1,0.0,5.26,0.0,,94.68,93.66,,,Visualizer
moment,0.675,0.18,0.0,5.97,0.0,,94.03,93.69,,,Visualizer
moment,0.854,0.43,0.0,6.48,0.0,,93.86,93.69,,,Visualizer
moment,1.079,0.82,0.0,6.81,0.0,,93.82,93.68,,,Visualizer
moment,1.26,0.97,0.0,7.12,0.0,,93.89,93.67,,,Visualizer
moment,1.488,1.01,0.0,7.34,0.0,,94.27,93.65,,,Visualizer
moment,1.713,1.1,0.0,7.48,0.0,,94.82,93.72,,,Visualizer
moment,1.954,1.11,0.0,7.65,0.0,,95.27,93.74,,,Visualizer
moment,2.124,1.12,0.0,7.77,0.0,,95.47,93.75,,,Visualizer
moment,2.341,1.06,0.0,7.83,0.0,,95.71,93.84,,,Visualizer
moment,2.52,1.05,0.0,7.91,0.0,,95.89,93.96,,,Visualizer
moment,2.746,1.05,0.0,7.97,0.0,,96.1,94.11,,,Visualizer
moment,2.978,0.97,0.0,7.97,0.0,,96.0,94.21,,,Visualizer
moment,3.152,0.94,0.0,8.03,0.0,,95.93,94.3,,,Visualizer
moment,3.378,0.95,0.0,8.01,0.0,,95.68,94.4,,,Visualizer
moment,3.554,0.87,0.0,8.02,0.0,,95.65,94.46,,,Visualizer
moment,3.782,0.88,0.0,8.04,0.0,,95.47,94.47,,,Visualizer
moment,4.003,0.86,0.0,8.03,0.0,,95.34,94.52,,,Visualizer
moment,4.184,0.85,0.0,8.03,0.0,,95.16,94.63,,,Visualizer
moment,4.409,0.86,0.0,8.03,0.0,,94.99,94.66,,,Visualizer
moment,4.634,0.83,0.0,8.05,0.0,,95.02,94.69,,,Visualizer
moment,4.814,0.82,0.0,8.04,0.0,,94.75,94.7,,,Visualizer
moment,5.041,0.8,0.0,8.06,0.0,,94.64,94.63,,,Visualizer
moment,5.219,0.79,0.0,8.04,0.0,,94.68,94.67,,,Visualizer
moment,5.444,0.79,0.0,8.04,0.0,,94.57,94.76,,,Visualizer
moment,5.669,0.76,0.0,8.01,0.0,,94.4,94.69,,,Visualizer
moment,5.894,0.77,0.0,8.06,0.0,,94.47,94.7,,,Visualizer
moment,6.073,0.77,0.0,8.02,0.0,,94.4,94.73,,,Visualizer
moment,6.299,0.74,0.0,8.01,0.0,,94.37,94.71,,,Visualizer
moment,6.479,0.74,0.0,8.0,0.0,,94.27,94.69,,,Visualizer
moment,6.704,0.71,0.0,8.02,0.0,,94.37,94.64,,,Visualizer
moment,6.93,0.73,0.0,8.08,0.0,,94.2,94.68,,,Visualizer
moment,7.109,0.76,0.0,8.07,0.0,,94.27,94.64,,,Visualizer
moment,7.334,0.69,0.0,8.04,0.0,,94.09,94.61,,,Visualizer
moment,7.513,0.68,0.0,7.99,0.0,,94.03,94.58,,,Visualizer
moment,7.739,0.58,0.0,7.33,0.0,,93.86,94.64,,,Visualizer
moment,7.964,0.28,0.19,6.29,0.18,,93.79,94.58,,,Visualizer
moment,8.234,0.12,0.17,5.23,0.17,,93.72,94.56,,,Visualizer
moment,8.369,0.07,0.27,4.16,0.26,,93.45,94.47,,,Visualizer
moment,8.594,0.06,0.3,3.39,0.29,,93.48,94.5,,,Visualizer
