information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet Temp Pro,text
meta,,,,,,,,,Date,2021-09-15T13:42:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-19,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafe Lusso,text
meta,,,,,,,,,Beans,Ethiopia Sidama,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,4.4,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b356b858-a4b4-4a1d-90de-bae41ee0f095,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.042,0.08,0.0,3.9,0.0,,95.08,91.89,,,Visualizer
moment,0.221,0.1,0.0,3.93,0.0,,94.84,92.04,,,Visualizer
moment,0.537,0.13,0.0,3.98,0.0,,93.91,92.1,,,Visualizer
moment,0.672,0.12,0.0,3.95,0.0,,92.89,92.1,,,Visualizer
moment,0.852,0.16,0.0,3.95,0.0,,92.48,92.09,,,Visualizer
moment,1.079,0.16,0.0,4.01,0.0,,92.55,92.09,,,Visualizer
moment,1.302,0.18,0.0,3.96,0.0,,92.62,92.12,,,Visualizer
moment,1.481,0.19,0.0,4.02,0.0,,92.69,92.06,,,Visualizer
moment,1.707,0.16,0.0,3.99,0.0,,92.86,92.09,,,Visualizer
moment,1.889,0.18,0.0,3.99,0.0,,93.13,92.17,,,Visualizer
moment,2.12,0.19,0.0,4.0,0.0,,93.3,92.17,,,Visualizer
moment,2.34,0.12,0.0,4.01,0.0,,93.57,92.28,,,Visualizer
moment,2.517,0.18,0.0,4.0,0.0,,93.91,92.34,,,Visualizer
moment,2.742,0.23,0.0,4.04,0.0,,94.22,92.49,,,Visualizer
moment,2.967,0.24,0.0,4.03,0.0,,94.22,92.61,,,Visualizer
moment,3.193,0.21,0.0,4.05,0.0,,94.36,92.63,,,Visualizer
moment,3.374,0.19,0.0,4.08,0.0,,94.46,92.73,,,Visualizer
moment,3.552,0.22,0.0,4.04,0.0,,94.32,92.77,,,Visualizer
moment,3.779,0.22,0.0,4.04,0.0,,94.32,92.92,,,Visualizer
moment,4.002,0.25,0.0,3.99,0.0,,94.19,93.03,,,Visualizer
moment,4.181,0.28,0.0,4.0,0.0,,94.08,93.06,,,Visualizer
moment,4.407,0.27,0.0,3.95,0.0,,93.74,93.22,,,Visualizer
moment,4.632,0.33,0.0,3.99,0.0,,93.61,93.23,,,Visualizer
moment,4.86,0.39,0.0,3.92,0.0,,93.37,93.2,,,Visualizer
moment,5.049,0.37,0.0,4.0,0.0,,93.13,93.28,,,Visualizer
moment,5.217,0.41,0.0,4.0,0.0,,92.99,93.35,,,Visualizer
moment,5.442,0.44,0.0,4.0,0.0,,92.72,93.34,,,Visualizer
moment,5.667,0.47,0.0,4.01,0.0,,92.55,93.35,,,Visualizer
moment,5.847,0.53,0.0,4.01,0.0,,92.59,93.33,,,Visualizer
moment,6.072,0.61,0.0,3.97,0.0,,92.38,93.41,,,Visualizer
moment,6.299,0.72,0.0,3.97,0.0,,92.11,93.4,,,Visualizer
moment,6.524,0.8,0.0,4.0,0.0,,91.91,93.43,,,Visualizer
moment,6.704,0.91,0.0,3.99,0.0,,91.91,93.38,,,Visualizer
moment,6.927,1.0,0.0,3.97,0.0,,91.71,93.32,,,Visualizer
moment,7.107,1.05,0.0,3.97,0.0,,91.64,93.35,,,Visualizer
moment,7.332,1.14,0.0,3.94,0.0,,91.57,93.25,,,Visualizer
moment,7.512,1.25,0.0,3.98,0.0,,91.71,93.22,,,Visualizer
moment,7.74,1.33,0.0,4.0,0.0,,91.67,93.25,,,Visualizer
moment,7.962,1.51,0.0,3.95,0.0,,91.81,93.18,,,Visualizer
moment,8.187,1.63,0.0,3.95,0.0,,91.81,93.12,,,Visualizer
moment,8.367,1.75,0.0,3.94,0.0,,92.01,93.12,,,Visualizer
moment,8.546,1.9,0.0,3.95,0.0,,91.98,93.11,,,Visualizer
moment,8.772,2.06,0.0,3.92,0.0,,92.21,93.05,,,Visualizer
moment,8.997,2.29,0.0,3.92,0.0,,92.14,93.04,,,Visualizer
moment,9.178,2.49,0.0,3.96,0.0,,92.18,93.06,,,Visualizer
moment,9.494,2.83,0.0,3.94,0.0,,92.28,92.99,,,Visualizer
moment,9.631,3.3,0.0,3.9,0.0,,92.14,93.0,,,Visualizer
moment,9.9,3.99,0.0,3.82,0.0,,92.14,93.03,,,Visualizer
moment,10.032,4.68,0.0,3.47,0.0,,92.11,93.03,,,Visualizer
moment,10.263,4.96,0.0,3.13,0.0,,92.08,92.99,,,Visualizer
moment,10.439,5.22,0.0,2.8,0.0,,92.11,92.92,,,Visualizer
moment,10.664,5.56,0.0,2.5,0.0,,92.04,92.96,,,Visualizer
moment,10.842,5.85,0.52,2.23,0.52,,91.94,92.97,,,Visualizer
moment,11.068,6.06,0.69,2.02,0.68,,91.94,92.95,,,Visualizer
moment,11.293,6.29,0.63,1.82,0.63,,91.94,92.95,,,Visualizer
moment,11.523,6.51,1.28,1.64,1.27,,91.64,92.94,,,Visualizer
moment,11.698,6.64,1.29,1.51,1.28,,91.64,92.92,,,Visualizer
moment,11.933,6.8,1.8,1.35,1.13,,91.37,92.92,,,Visualizer
moment,12.102,6.82,1.78,1.26,1.08,,91.4,92.88,,,Visualizer
moment,12.328,6.91,1.99,1.2,1.17,,91.13,92.88,,,Visualizer
moment,12.511,6.98,2.21,1.12,0.92,,90.96,92.86,,,Visualizer
moment,12.737,7.02,2.31,1.06,1.0,,90.93,92.81,,,Visualizer
moment,12.966,7.01,2.59,1.02,0.78,,90.7,92.84,,,Visualizer
