information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61经典 9巴,text
meta,,,,,,,,,Date,2021-10-13T23:34:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/709b09e2-f3c2-49b5-9da5-c63f80e72045,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.054,0.81,0.0,3.68,0.0,,90.23,86.73,,,Visualizer
moment,0.27,0.76,0.0,3.78,0.0,,89.18,86.83,,,Visualizer
moment,0.538,0.73,0.0,3.8,0.0,,87.41,87.08,,,Visualizer
moment,0.81,0.72,0.0,3.83,0.0,,87.84,87.19,,,Visualizer
moment,1.034,0.89,0.0,3.84,0.0,,88.49,87.32,,,Visualizer
moment,1.304,0.83,0.0,3.92,0.0,,89.34,87.49,,,Visualizer
moment,1.533,0.81,0.0,3.94,0.0,,90.14,87.58,,,Visualizer
moment,1.798,0.92,0.0,3.97,0.0,,90.53,87.72,,,Visualizer
moment,2.024,0.95,0.0,4.0,0.0,,91.16,87.86,,,Visualizer
moment,2.293,0.79,0.0,4.01,0.0,,91.33,88.07,,,Visualizer
moment,2.518,0.79,0.0,4.03,0.0,,91.5,88.25,,,Visualizer
moment,2.789,0.75,0.0,4.03,0.0,,91.73,88.47,,,Visualizer
moment,3.058,0.71,0.0,4.0,0.0,,91.86,88.64,,,Visualizer
moment,3.283,0.81,0.0,4.02,0.0,,91.86,88.82,,,Visualizer
moment,3.509,0.91,0.0,4.0,0.0,,91.89,89.1,,,Visualizer
moment,3.777,0.87,0.0,4.0,0.0,,91.7,89.23,,,Visualizer
moment,4.049,0.89,0.0,3.98,0.0,,91.63,89.47,,,Visualizer
moment,4.364,1.0,0.0,3.96,0.0,,91.66,89.62,,,Visualizer
moment,4.543,1.15,0.0,3.98,0.0,,91.43,89.91,,,Visualizer
moment,4.813,1.23,0.0,4.01,0.0,,91.36,90.07,,,Visualizer
moment,5.038,1.27,0.0,4.04,0.0,,91.39,90.2,,,Visualizer
moment,5.263,1.38,0.0,4.06,0.0,,91.46,90.36,,,Visualizer
moment,5.581,1.53,0.0,4.29,0.0,,91.26,90.48,,,Visualizer
moment,5.804,1.85,0.0,4.68,0.0,,91.1,90.48,,,Visualizer
moment,6.04,2.28,0.0,4.9,0.0,,90.86,90.65,,,Visualizer
moment,6.299,2.68,0.0,5.08,0.0,,90.7,90.65,,,Visualizer
moment,6.523,3.14,0.0,5.21,0.0,,90.43,90.67,,,Visualizer
moment,6.793,3.76,0.0,5.22,0.0,,90.4,90.74,,,Visualizer
moment,7.021,4.64,0.0,5.19,0.0,,90.07,90.8,,,Visualizer
moment,7.289,5.84,0.0,5.08,0.0,,89.9,90.8,,,Visualizer
moment,7.513,7.15,0.0,4.82,0.0,,89.61,90.72,,,Visualizer
moment,7.783,8.12,0.0,4.3,0.0,,89.41,90.7,,,Visualizer
moment,8.008,8.6,0.5,3.72,0.51,,89.34,90.67,,,Visualizer
moment,8.301,8.61,0.7,3.22,0.71,,89.38,90.69,,,Visualizer
moment,8.55,8.65,1.0,2.78,1.02,,89.08,90.64,,,Visualizer
moment,8.778,8.68,1.3,2.42,1.32,,89.05,90.66,,,Visualizer
moment,9.043,8.65,1.8,2.14,1.32,,89.08,90.64,,,Visualizer
moment,9.279,8.64,1.7,1.86,1.12,,88.88,90.62,,,Visualizer
moment,9.538,8.59,2.0,1.68,1.02,,88.79,90.58,,,Visualizer
moment,9.81,8.56,2.3,1.53,0.91,,88.69,90.61,,,Visualizer
moment,10.035,8.55,2.4,1.38,0.71,,88.75,90.59,,,Visualizer
moment,10.258,8.51,2.7,1.28,1.02,,88.75,90.55,,,Visualizer
moment,10.53,8.56,2.9,1.21,0.71,,88.65,90.53,,,Visualizer
moment,10.798,8.55,2.9,1.16,0.71,,88.39,90.52,,,Visualizer
moment,11.023,8.56,3.3,1.12,0.91,,88.39,90.49,,,Visualizer
moment,11.293,8.51,3.6,1.09,1.02,,88.46,90.46,,,Visualizer
moment,11.524,8.53,3.7,1.07,1.02,,88.36,90.48,,,Visualizer
moment,11.791,8.46,4.0,1.07,1.02,,88.16,90.52,,,Visualizer
moment,12.013,8.52,4.1,1.06,0.81,,88.13,90.43,,,Visualizer
moment,12.283,8.47,4.4,1.07,1.02,,88.16,90.46,,,Visualizer
moment,12.508,8.49,4.6,1.09,1.02,,88.06,90.44,,,Visualizer
moment,12.782,8.51,4.9,1.06,1.02,,87.87,90.42,,,Visualizer
moment,13.05,8.48,4.9,1.11,0.81,,87.77,90.39,,,Visualizer
