information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2021-09-07T16:56:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/73e2bcff-5229-4e1a-aad1-be5d1e3e0a29,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.131,0.32,0.0,4.04,0.0,,87.03,85.0,,,Visualizer
moment,0.353,0.31,0.0,4.59,0.0,,85.48,85.12,,,Visualizer
moment,0.533,0.37,0.0,4.98,0.0,,84.64,85.18,,,Visualizer
moment,0.803,0.37,0.0,5.29,0.0,,84.51,85.2,,,Visualizer
moment,0.983,0.33,0.0,5.55,0.0,,84.29,85.2,,,Visualizer
moment,1.164,0.31,0.0,5.72,0.0,,83.83,85.09,,,Visualizer
moment,1.388,0.3,0.0,5.86,0.0,,83.61,85.04,,,Visualizer
moment,1.568,0.31,0.0,5.97,0.0,,83.19,84.98,,,Visualizer
moment,1.793,0.31,0.0,6.02,0.0,,83.06,84.97,,,Visualizer
moment,2.018,0.31,0.0,5.98,0.0,,82.97,85.0,,,Visualizer
moment,2.197,0.33,0.0,5.98,0.0,,82.9,85.0,,,Visualizer
moment,2.431,0.35,0.0,5.99,0.0,,83.13,84.92,,,Visualizer
moment,2.651,0.38,0.0,6.0,0.0,,83.38,84.85,,,Visualizer
moment,2.829,0.39,0.0,5.97,0.0,,83.74,84.81,,,Visualizer
moment,3.062,0.41,0.0,5.94,0.0,,83.93,84.8,,,Visualizer
moment,3.233,0.44,0.0,5.98,0.0,,84.29,84.78,,,Visualizer
moment,3.508,0.5,0.0,5.95,0.0,,84.57,84.83,,,Visualizer
moment,3.687,0.59,0.0,5.97,0.0,,84.8,84.81,,,Visualizer
moment,3.865,0.7,0.0,5.97,0.0,,85.09,84.95,,,Visualizer
moment,4.095,0.81,0.0,6.01,0.0,,85.15,85.0,,,Visualizer
moment,4.314,0.91,0.0,5.97,0.0,,85.25,85.02,,,Visualizer
moment,4.496,1.0,0.0,5.99,0.0,,85.28,85.09,,,Visualizer
moment,4.72,1.12,0.0,6.0,0.0,,85.35,85.18,,,Visualizer
