information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-14T13:29:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a68f88b-7a4f-4091-8508-c1c7842519aa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.002,0.59,0.0,3.75,0.0,,90.14,86.33,,,Visualizer
moment,0.314,0.82,0.0,4.35,0.0,,88.81,86.51,,,Visualizer
moment,0.495,1.34,-0.11,4.85,-0.12,,88.91,86.71,,,Visualizer
moment,0.81,1.38,0.0,5.23,0.0,,89.57,87.02,,,Visualizer
moment,0.989,1.3,0.0,5.53,0.24,,89.84,87.41,,,Visualizer
moment,1.305,1.3,0.0,5.73,-0.07,,89.57,87.8,,,Visualizer
moment,1.532,1.31,0.17,5.94,0.41,,89.21,88.22,,,Visualizer
moment,1.799,1.32,0.47,6.1,0.52,,88.98,88.48,,,Visualizer
moment,2.024,1.32,-0.13,6.27,-0.14,,88.75,88.63,,,Visualizer
moment,2.249,1.38,0.08,6.39,0.09,,88.58,88.72,,,Visualizer
moment,2.564,1.51,0.0,6.49,0.08,,88.52,88.72,,,Visualizer
moment,2.744,1.7,0.09,6.54,0.19,,88.42,88.81,,,Visualizer
moment,3.059,1.87,-0.19,6.57,-0.21,,88.45,88.79,,,Visualizer
moment,3.242,2.02,0.0,6.6,-0.09,,88.32,88.87,,,Visualizer
moment,3.554,2.29,-0.17,6.59,-0.29,,88.38,88.94,,,Visualizer
moment,3.734,2.49,-0.18,6.57,-0.39,,88.22,88.84,,,Visualizer
moment,4.049,2.75,0.0,6.43,0.21,,88.15,88.87,,,Visualizer
moment,4.274,3.02,-0.21,6.31,-0.23,,88.05,88.88,,,Visualizer
moment,4.499,3.33,-0.12,5.96,-0.02,,87.96,88.86,,,Visualizer
moment,4.814,3.58,0.0,5.39,0.0,,87.79,88.87,,,Visualizer
moment,4.994,3.63,-0.27,4.71,-0.3,,87.86,88.79,,,Visualizer
moment,5.309,3.54,0.25,4.09,0.28,,87.89,88.75,,,Visualizer
moment,5.534,3.5,0.73,3.54,0.71,,87.99,88.78,,,Visualizer
moment,5.804,3.43,1.32,3.08,1.46,,87.96,88.78,,,Visualizer
moment,5.984,3.26,1.58,2.73,2.08,,87.89,88.78,,,Visualizer
moment,6.299,3.31,2.04,2.41,1.98,,87.93,88.72,,,Visualizer
moment,6.524,3.18,2.54,2.15,1.53,,87.89,88.7,,,Visualizer
moment,6.797,3.17,2.95,1.94,1.52,,87.66,88.71,,,Visualizer
moment,7.064,3.12,3.23,1.76,1.21,,87.73,88.66,,,Visualizer
moment,7.244,3.05,3.75,1.68,1.89,,87.53,88.66,,,Visualizer
moment,7.514,3.12,3.72,1.56,1.32,,87.46,88.65,,,Visualizer
moment,7.739,3.03,4.37,1.46,1.55,,87.34,88.63,,,Visualizer
moment,8.054,3.01,4.55,1.48,1.46,,87.4,88.66,,,Visualizer
moment,8.234,3.14,4.66,1.37,1.01,,87.11,88.64,,,Visualizer
moment,8.549,2.99,5.22,1.32,1.1,,87.04,88.62,,,Visualizer
moment,8.774,2.94,5.71,1.37,1.36,,86.97,88.62,,,Visualizer
moment,9.044,3.1,6.04,1.34,1.65,,86.88,88.57,,,Visualizer
moment,9.359,3.02,6.46,1.3,1.83,,86.88,88.61,,,Visualizer
moment,9.494,2.94,6.6,1.38,1.53,,86.65,88.61,,,Visualizer
moment,9.809,3.08,6.9,1.33,1.16,,86.65,88.56,,,Visualizer
moment,9.989,2.96,7.48,1.31,1.59,,86.48,88.55,,,Visualizer
moment,10.304,3.05,8.06,1.34,1.77,,86.45,88.51,,,Visualizer
moment,10.484,3.06,8.26,1.3,1.84,,86.55,88.47,,,Visualizer
moment,10.802,2.97,8.62,1.38,1.79,,86.42,88.48,,,Visualizer
moment,10.979,3.01,8.66,1.33,1.31,,86.42,88.51,,,Visualizer
moment,11.249,3.0,9.35,1.41,1.43,,86.52,88.42,,,Visualizer
moment,11.609,3.01,9.84,1.37,1.64,,86.75,88.4,,,Visualizer
moment,11.744,2.95,9.86,1.43,1.54,,86.61,88.39,,,Visualizer
moment,12.059,2.97,10.42,1.49,1.32,,86.88,88.34,,,Visualizer
moment,12.284,3.03,10.7,1.46,1.31,,86.91,88.31,,,Visualizer
moment,12.554,3.0,11.41,1.53,1.74,,87.11,88.32,,,Visualizer
moment,12.734,3.19,11.67,1.76,2.0,,87.11,88.27,,,Visualizer
moment,13.051,3.7,12.3,2.06,2.08,,87.5,88.23,,,Visualizer
moment,13.229,4.28,12.73,2.45,2.25,,87.63,88.24,,,Visualizer
moment,13.499,4.83,14.01,2.89,2.88,,88.09,88.21,,,Visualizer
moment,13.724,5.44,14.26,3.21,3.0,,88.78,88.2,,,Visualizer
moment,13.994,6.01,15.56,3.47,3.61,,89.38,88.25,,,Visualizer
moment,14.264,6.49,16.01,3.71,3.9,,89.91,88.23,,,Visualizer
moment,14.489,6.85,17.66,3.88,4.04,,90.34,88.2,,,Visualizer
moment,14.804,7.05,19.63,4.04,4.94,,90.54,88.29,,,Visualizer
moment,14.984,7.21,20.07,4.13,4.99,,90.8,88.45,,,Visualizer
moment,15.299,7.27,21.7,4.18,5.01,,90.74,88.6,,,Visualizer
moment,15.524,7.29,22.92,4.24,5.42,,90.5,88.75,,,Visualizer
moment,15.749,7.25,23.78,4.32,5.24,,90.37,88.82,,,Visualizer
moment,15.974,7.26,25.2,4.35,5.14,,90.14,88.9,,,Visualizer
moment,16.247,7.3,26.51,4.39,5.32,,89.94,88.94,,,Visualizer
moment,16.559,7.24,27.95,4.4,5.16,,90.04,89.05,,,Visualizer
moment,16.738,7.25,29.08,4.41,5.21,,89.97,89.07,,,Visualizer
moment,17.057,7.32,30.34,4.41,5.09,,89.91,89.03,,,Visualizer
moment,17.235,7.26,31.3,4.42,5.3,,89.87,89.01,,,Visualizer
