information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-20T23:12:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/262785ce-9dc8-4dd6-a5cd-fc0cab040ccb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.01,0.0,3.76,0.0,,93.22,90.91,,,Visualizer
moment,0.224,0.02,0.0,3.81,0.0,,90.04,91.11,,,Visualizer
moment,0.629,0.03,0.0,3.88,0.0,,86.57,91.24,,,Visualizer
moment,0.764,0.02,0.0,3.91,0.0,,87.8,91.13,,,Visualizer
moment,1.034,0.03,0.0,3.94,0.0,,88.79,91.12,,,Visualizer
moment,1.259,0.03,0.0,3.97,0.0,,89.81,91.14,,,Visualizer
moment,1.484,0.04,0.0,3.93,0.0,,90.34,91.07,,,Visualizer
moment,1.754,0.03,0.0,3.99,0.0,,90.8,90.93,,,Visualizer
moment,1.979,0.04,0.0,4.02,0.0,,90.8,90.89,,,Visualizer
moment,2.249,0.04,0.0,4.04,0.0,,90.84,90.83,,,Visualizer
moment,2.474,0.05,0.0,4.1,0.0,,90.77,90.73,,,Visualizer
moment,2.744,0.04,0.0,4.11,0.0,,90.44,90.64,,,Visualizer
moment,2.969,0.03,0.0,4.13,0.0,,90.11,90.66,,,Visualizer
moment,3.239,0.03,0.0,4.09,0.0,,89.51,90.74,,,Visualizer
moment,3.554,0.02,0.0,4.03,0.0,,88.95,90.78,,,Visualizer
moment,3.779,0.02,0.0,3.97,0.0,,88.59,90.75,,,Visualizer
moment,4.004,0.02,0.0,3.98,0.0,,88.46,90.8,,,Visualizer
moment,4.229,0.04,0.0,3.98,0.0,,88.49,90.97,,,Visualizer
moment,4.544,0.06,0.0,4.0,0.0,,88.49,91.0,,,Visualizer
moment,4.77,0.12,0.0,4.02,0.0,,88.59,91.02,,,Visualizer
moment,4.994,0.1,0.0,4.01,0.0,,88.79,90.94,,,Visualizer
moment,5.219,0.15,0.0,4.01,0.0,,88.82,90.93,,,Visualizer
moment,5.534,0.16,0.0,4.02,0.0,,88.69,90.99,,,Visualizer
moment,5.759,0.15,0.0,4.0,0.0,,88.62,90.96,,,Visualizer
moment,6.029,0.21,0.0,4.03,0.0,,88.49,90.87,,,Visualizer
moment,6.254,0.3,0.0,4.02,0.0,,88.33,90.81,,,Visualizer
moment,6.479,0.42,0.0,4.0,0.0,,88.16,90.77,,,Visualizer
moment,6.749,0.53,0.0,3.96,0.0,,87.8,90.77,,,Visualizer
moment,6.974,0.65,0.0,3.94,0.0,,87.61,90.73,,,Visualizer
moment,7.244,0.76,0.0,4.0,0.0,,87.68,90.71,,,Visualizer
