information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-26T14:18:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,32.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9951d015-fe52-4a08-8496-fec8bdaaceb6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.261,0.32,0.0,3.68,0.0,,92.16,81.38,,,Visualizer
moment,0.524,0.42,0.0,4.38,0.0,,91.26,81.61,,,Visualizer
moment,0.786,0.67,0.0,5.16,0.0,,90.3,81.7,,,Visualizer
moment,1.011,1.06,0.0,5.71,0.0,,91.03,81.62,,,Visualizer
moment,1.276,1.04,0.0,6.1,0.0,,91.89,81.56,,,Visualizer
moment,1.536,1.05,0.0,6.43,0.0,,92.6,81.89,,,Visualizer
moment,1.761,1.07,0.0,6.66,0.0,,93.21,82.93,,,Visualizer
moment,2.024,1.09,0.0,6.76,0.0,,93.75,84.16,,,Visualizer
moment,2.286,1.18,0.0,6.87,0.0,,94.05,85.4,,,Visualizer
moment,2.511,1.17,0.0,6.88,0.0,,94.05,86.45,,,Visualizer
moment,2.773,1.22,0.0,6.89,0.0,,94.02,87.35,,,Visualizer
moment,3.042,1.25,0.0,6.92,0.0,,93.68,88.15,,,Visualizer
moment,3.261,1.32,-0.09,6.88,-0.09,,93.31,88.91,,,Visualizer
moment,3.523,1.45,0.0,6.85,0.0,,92.97,89.51,,,Visualizer
moment,3.786,1.61,0.0,6.84,0.0,,92.4,89.99,,,Visualizer
moment,4.011,1.87,0.0,6.79,0.0,,92.06,90.44,,,Visualizer
moment,4.273,2.08,0.0,6.77,0.09,,91.66,90.77,,,Visualizer
moment,4.536,2.32,0.0,6.72,0.0,,91.43,90.94,,,Visualizer
moment,4.761,2.75,0.0,6.54,0.0,,91.13,91.1,,,Visualizer
moment,5.023,3.2,0.0,6.01,0.0,,90.93,91.19,,,Visualizer
