information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-14T18:21:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moongoat,text
meta,,,,,,,,,Beans,Decaf,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,114,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/230d7b2d-8c14-4379-81c2-c6176c421171,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.014,0.64,0.0,4.01,-1.0,,89.99,85.42,,,Visualizer
moment,0.13,0.65,0.0,4.54,-1.0,,89.89,85.55,,,Visualizer
moment,0.447,0.84,0.0,5.47,-1.0,,88.52,85.75,,,Visualizer
moment,0.542,1.01,0.0,6.25,-1.0,,87.58,85.69,,,Visualizer
moment,0.806,0.88,0.0,6.78,-1.0,,86.68,85.76,,,Visualizer
moment,1.076,0.84,0.0,7.36,-1.0,,85.8,85.7,,,Visualizer
moment,1.18,0.8,0.0,7.71,-1.0,,85.03,85.74,,,Visualizer
moment,1.436,0.8,0.0,8.16,-1.0,,84.26,85.8,,,Visualizer
moment,1.57,0.85,0.0,8.53,-1.0,,83.62,85.76,,,Visualizer
moment,1.886,0.9,0.0,8.79,-1.0,,83.3,85.77,,,Visualizer
moment,2.021,0.96,0.0,9.03,-1.0,,83.3,85.77,,,Visualizer
moment,2.202,1.01,0.0,9.2,-1.0,,83.37,85.77,,,Visualizer
moment,2.517,1.09,0.0,9.34,-1.0,,83.46,85.74,,,Visualizer
moment,2.657,1.2,0.0,9.42,-1.0,,83.37,85.69,,,Visualizer
moment,2.831,1.33,0.0,9.55,-1.0,,83.62,85.77,,,Visualizer
moment,3.155,1.49,0.0,9.6,-1.0,,83.56,85.77,,,Visualizer
moment,3.235,1.66,0.0,9.65,-1.0,,83.46,85.75,,,Visualizer
moment,3.505,1.89,0.0,9.66,-1.0,,83.37,85.72,,,Visualizer
moment,3.687,2.32,0.0,9.57,-1.0,,83.37,85.71,,,Visualizer
moment,3.956,3.01,0.0,9.43,-1.0,,83.3,85.73,,,Visualizer
moment,4.091,4.09,0.0,9.12,-1.0,,83.11,85.8,,,Visualizer
moment,4.405,5.6,0.0,8.52,-1.0,,83.11,85.74,,,Visualizer
moment,4.499,7.33,0.0,7.48,-1.0,,83.02,85.59,,,Visualizer
moment,4.72,8.27,0.0,6.33,-1.0,,82.89,85.15,,,Visualizer
moment,4.945,8.48,0.0,5.21,-1.0,,82.7,84.72,,,Visualizer
moment,5.129,8.34,0.0,4.19,-1.0,,82.38,84.37,,,Visualizer
moment,5.446,7.82,0.0,3.39,-1.0,,82.02,84.1,,,Visualizer
moment,5.535,7.41,0.0,2.66,-1.0,,81.61,83.82,,,Visualizer
moment,5.756,6.84,0.0,2.1,-1.0,,81.32,83.67,,,Visualizer
moment,6.026,6.33,0.0,1.69,-1.0,,81.16,83.57,,,Visualizer
moment,6.164,6.01,0.0,1.32,-1.0,,80.94,83.56,,,Visualizer
moment,6.432,5.51,0.0,1.03,-1.0,,80.81,83.6,,,Visualizer
moment,6.7,5.1,0.0,0.8,-1.0,,80.68,83.6,,,Visualizer
moment,6.799,4.74,0.0,0.62,-1.0,,80.52,83.7,,,Visualizer
moment,7.061,4.41,0.0,0.48,-1.0,,80.62,83.89,,,Visualizer
moment,7.195,4.13,0.0,0.38,-1.0,,80.68,83.96,,,Visualizer
moment,7.514,3.87,0.0,0.29,-1.0,,80.78,84.11,,,Visualizer
moment,7.647,3.64,0.0,0.23,-1.0,,80.88,84.24,,,Visualizer
moment,7.916,3.43,0.0,0.18,-1.0,,81.04,84.46,,,Visualizer
moment,8.075,3.23,0.0,0.14,-1.0,,81.16,84.6,,,Visualizer
moment,8.32,3.05,0.0,0.11,-1.0,,81.42,84.73,,,Visualizer
moment,8.455,2.89,0.0,0.08,-1.0,,81.58,84.93,,,Visualizer
moment,8.771,2.75,0.0,0.06,-1.0,,81.58,85.0,,,Visualizer
moment,8.86,2.62,0.0,0.05,-1.0,,81.93,85.16,,,Visualizer
moment,9.131,2.5,0.0,0.04,-1.0,,82.12,85.34,,,Visualizer
moment,9.312,2.4,0.0,0.03,-1.0,,82.12,85.49,,,Visualizer
moment,9.54,2.3,0.0,0.02,-1.0,,82.38,85.51,,,Visualizer
moment,9.715,2.21,0.0,0.06,-1.0,,82.54,85.62,,,Visualizer
moment,9.986,2.22,0.0,0.3,-1.0,,82.63,85.63,,,Visualizer
moment,10.122,2.47,0.0,0.68,-1.0,,82.47,85.66,,,Visualizer
moment,10.481,2.87,0.0,1.03,-1.0,,82.25,85.65,,,Visualizer
moment,10.567,3.37,0.0,1.28,-1.0,,81.51,85.67,,,Visualizer
moment,10.841,3.82,0.0,1.45,-1.0,,80.52,85.6,,,Visualizer
moment,10.977,4.21,0.0,1.53,-1.0,,79.41,85.44,,,Visualizer
moment,11.156,4.5,0.0,1.64,-1.0,,78.39,85.27,,,Visualizer
moment,11.379,4.92,0.0,1.51,-1.0,,77.63,85.15,,,Visualizer
moment,11.606,4.97,0.0,1.47,-1.0,,76.8,85.04,,,Visualizer
moment,11.785,5.0,0.0,1.52,-1.0,,76.07,84.87,,,Visualizer
moment,12.103,5.39,0.0,1.4,-1.0,,75.55,84.75,,,Visualizer
moment,12.212,5.29,0.0,1.46,-1.0,,75.01,84.62,,,Visualizer
moment,12.416,5.39,0.0,1.41,-1.0,,74.72,84.58,,,Visualizer
moment,12.685,5.55,0.0,1.39,-1.0,,74.6,84.56,,,Visualizer
moment,12.821,5.49,0.0,1.44,-1.0,,74.28,84.53,,,Visualizer
moment,13.095,5.62,0.0,1.4,-1.0,,74.37,84.53,,,Visualizer
moment,13.274,5.64,0.0,1.44,-1.0,,74.31,84.48,,,Visualizer
moment,13.451,5.62,0.0,1.46,-1.0,,74.34,84.48,,,Visualizer
moment,13.774,5.67,0.0,1.49,-1.0,,74.34,84.42,,,Visualizer
moment,13.895,5.65,0.0,1.57,-1.0,,74.6,84.37,,,Visualizer
moment,14.169,5.69,0.0,1.57,-1.0,,74.6,84.47,,,Visualizer
moment,14.304,5.65,0.0,1.62,-1.0,,74.91,84.48,,,Visualizer
moment,14.485,5.62,0.0,1.7,-1.0,,75.14,84.46,,,Visualizer
moment,14.802,5.64,0.0,1.72,-1.0,,75.3,84.45,,,Visualizer
moment,14.964,5.64,0.0,1.77,-1.0,,75.49,84.46,,,Visualizer
moment,15.163,5.61,0.0,1.81,-1.0,,75.52,84.42,,,Visualizer
moment,15.431,5.58,0.0,1.84,-1.0,,75.68,84.41,,,Visualizer
moment,15.565,5.56,0.0,1.85,-1.0,,75.75,84.44,,,Visualizer
moment,15.835,5.54,0.0,1.93,-1.0,,75.75,84.46,,,Visualizer
moment,15.986,5.55,0.0,1.98,-1.0,,75.55,84.47,,,Visualizer
moment,16.151,5.52,0.0,2.02,-1.0,,75.33,84.53,,,Visualizer
moment,16.376,5.45,0.0,2.12,-1.0,,75.33,84.53,,,Visualizer
