information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive 96C 7.8 bar,text
meta,,,,,,,,,Date,2024-04-26T06:42:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,29.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/335ba62d-b6c2-432e-afea-c4a39aea54bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.007,0.32,0.0,3.73,0.0,,95.86,81.23,,,Visualizer
moment,0.268,0.39,0.0,4.42,0.0,,94.49,81.41,,,Visualizer
moment,0.493,0.5,0.0,5.02,0.0,,93.3,81.46,,,Visualizer
moment,0.763,0.75,0.0,5.55,0.0,,93.47,81.61,,,Visualizer
moment,0.988,1.02,0.0,5.91,0.0,,94.29,82.6,,,Visualizer
moment,1.258,1.09,0.0,6.15,0.0,,94.69,84.52,,,Visualizer
moment,1.483,1.09,0.0,6.48,0.0,,95.48,86.5,,,Visualizer
moment,1.753,1.13,0.0,6.71,0.0,,95.96,88.25,,,Visualizer
moment,2.069,1.12,0.0,6.94,0.0,,96.51,89.87,,,Visualizer
moment,2.247,1.12,0.0,7.23,0.0,,96.86,91.18,,,Visualizer
moment,2.519,1.18,0.0,7.35,0.0,,96.96,92.35,,,Visualizer
moment,2.743,1.21,0.0,7.43,0.0,,96.82,93.26,,,Visualizer
moment,3.014,1.3,0.0,7.5,0.0,,96.61,94.0,,,Visualizer
moment,3.238,1.46,0.0,7.44,0.0,,96.13,94.53,,,Visualizer
moment,3.51,1.61,0.0,7.44,0.0,,95.79,94.93,,,Visualizer
moment,3.734,1.92,0.0,7.32,0.0,,95.61,95.2,,,Visualizer
moment,4.004,2.36,0.0,7.2,0.0,,95.48,95.4,,,Visualizer
moment,4.227,2.85,0.0,7.05,0.0,,95.24,95.43,,,Visualizer
moment,4.498,3.51,0.0,6.37,0.0,,95.17,95.54,,,Visualizer
moment,4.769,3.84,0.0,5.48,0.0,,95.24,95.66,,,Visualizer
moment,4.994,3.89,0.0,4.52,0.0,,95.0,95.71,,,Visualizer
moment,5.264,3.69,0.0,3.7,0.0,,95.0,95.72,,,Visualizer
moment,5.489,3.57,0.0,3.02,0.0,,94.93,95.75,,,Visualizer
moment,5.759,3.49,0.0,2.41,0.0,,94.83,95.81,,,Visualizer
moment,5.984,3.38,0.0,2.03,0.0,,94.86,95.82,,,Visualizer
moment,6.254,3.43,0.0,1.7,0.0,,94.76,95.8,,,Visualizer
moment,6.479,3.46,0.0,1.46,0.0,,94.59,95.84,,,Visualizer
moment,6.749,3.46,0.0,1.25,0.0,,94.55,95.89,,,Visualizer
moment,7.019,3.52,0.0,1.02,0.0,,94.35,95.85,,,Visualizer
moment,7.244,3.51,0.0,0.9,0.0,,94.35,95.84,,,Visualizer
moment,7.514,3.49,0.0,0.81,0.0,,94.25,95.9,,,Visualizer
moment,7.739,3.55,0.0,0.64,0.0,,94.29,95.94,,,Visualizer
moment,8.008,3.49,0.0,0.6,0.0,,94.21,95.93,,,Visualizer
moment,8.234,3.5,0.0,0.53,0.0,,94.01,95.88,,,Visualizer
moment,8.505,3.47,0.0,0.47,0.0,,93.84,95.86,,,Visualizer
moment,8.729,3.46,0.0,0.45,0.0,,93.95,95.89,,,Visualizer
moment,8.999,3.45,0.0,0.39,0.0,,93.74,95.91,,,Visualizer
moment,9.268,3.46,0.0,0.36,0.0,,93.81,95.82,,,Visualizer
moment,9.494,3.45,0.0,0.41,0.0,,93.77,95.82,,,Visualizer
moment,9.763,3.62,0.0,0.34,0.0,,93.57,95.84,,,Visualizer
moment,9.989,3.51,0.0,0.27,0.0,,93.57,95.81,,,Visualizer
moment,10.258,3.4,0.0,0.21,0.0,,93.5,95.78,,,Visualizer
moment,10.484,3.29,0.0,0.25,0.0,,93.61,95.72,,,Visualizer
moment,10.753,3.38,0.0,0.22,0.0,,93.44,95.8,,,Visualizer
moment,10.978,3.32,0.0,0.22,0.0,,93.34,95.81,,,Visualizer
moment,11.248,3.32,0.0,0.24,0.0,,93.27,95.72,,,Visualizer
moment,11.519,3.37,0.0,0.19,0.0,,93.3,95.68,,,Visualizer
moment,11.743,3.25,0.0,0.24,0.0,,93.27,95.71,,,Visualizer
moment,12.014,3.37,0.0,0.21,0.0,,93.2,95.73,,,Visualizer
moment,12.238,3.32,0.0,0.16,0.0,,93.13,95.73,,,Visualizer
moment,12.509,3.22,0.0,0.13,0.0,,93.2,95.68,,,Visualizer
moment,12.733,3.23,0.0,0.2,0.0,,93.17,95.67,,,Visualizer
moment,13.004,3.34,0.0,0.17,0.0,,93.07,95.64,,,Visualizer
moment,13.228,3.26,0.0,0.13,0.0,,93.0,95.57,,,Visualizer
moment,13.499,3.15,0.0,0.15,0.0,,92.9,95.6,,,Visualizer
moment,13.723,3.19,0.0,0.18,0.0,,92.86,95.62,,,Visualizer
moment,13.994,3.27,0.0,0.15,0.0,,92.73,95.58,,,Visualizer
moment,14.264,3.2,0.0,0.11,0.0,,92.86,95.64,,,Visualizer
moment,14.489,3.15,0.0,0.09,0.0,,93.03,95.63,,,Visualizer
moment,14.76,3.08,0.0,0.15,0.0,,92.86,95.51,,,Visualizer
moment,14.983,3.18,0.0,0.15,0.0,,92.9,95.47,,,Visualizer
moment,15.254,3.2,0.0,0.12,0.0,,92.77,95.54,,,Visualizer
moment,15.478,3.12,0.0,0.09,0.0,,92.7,95.49,,,Visualizer
moment,15.749,3.07,0.0,0.07,0.0,,92.66,95.45,,,Visualizer
moment,15.974,3.04,0.0,0.16,0.0,,92.8,95.41,,,Visualizer
moment,16.244,3.18,0.0,0.14,0.0,,92.66,95.41,,,Visualizer
moment,16.514,3.13,0.0,0.13,0.0,,92.73,95.42,,,Visualizer
moment,16.738,3.15,0.0,0.22,0.0,,92.56,95.51,,,Visualizer
moment,17.008,3.37,0.0,0.3,0.0,,92.5,95.44,,,Visualizer
moment,17.234,3.56,0.0,0.37,0.0,,92.46,95.41,,,Visualizer
moment,17.503,3.75,0.0,0.47,0.0,,92.09,95.43,,,Visualizer
moment,17.729,4.08,0.0,0.51,0.0,,91.69,95.46,,,Visualizer
moment,17.998,4.35,0.0,0.57,0.0,,91.32,95.4,,,Visualizer
moment,18.223,4.69,0.0,0.61,0.0,,91.06,95.46,,,Visualizer
moment,18.493,5.04,0.0,0.65,0.0,,90.76,95.57,,,Visualizer
moment,18.718,5.38,0.0,0.67,0.0,,90.27,95.56,,,Visualizer
moment,18.988,5.7,0.0,0.74,0.0,,89.96,95.49,,,Visualizer
moment,19.259,6.13,0.0,0.76,0.0,,89.64,95.46,,,Visualizer
moment,19.483,6.5,0.0,0.77,0.0,,89.31,95.5,,,Visualizer
moment,19.754,6.87,0.0,0.79,0.0,,89.01,95.48,,,Visualizer
moment,19.978,7.21,0.0,0.81,0.0,,88.82,95.56,,,Visualizer
moment,20.249,7.56,0.3,0.8,0.3,,88.62,95.54,,,Visualizer
moment,20.473,7.85,0.3,0.75,0.3,,88.59,95.44,,,Visualizer
moment,20.744,7.98,0.4,0.77,0.4,,88.49,95.5,,,Visualizer
moment,21.014,8.27,0.5,0.65,0.51,,88.36,95.46,,,Visualizer
moment,21.239,8.12,0.8,0.63,0.51,,88.29,95.5,,,Visualizer
moment,21.509,8.12,0.9,0.63,0.61,,88.26,95.5,,,Visualizer
moment,21.734,8.19,0.9,0.56,0.51,,88.26,95.39,,,Visualizer
moment,22.004,8.13,1.0,0.6,0.51,,88.29,95.3,,,Visualizer
moment,22.228,8.32,1.2,0.56,0.4,,88.36,95.32,,,Visualizer
moment,22.498,8.18,1.4,0.58,0.51,,88.26,95.3,,,Visualizer
moment,22.723,8.29,1.5,0.56,0.61,,88.32,95.32,,,Visualizer
moment,22.994,8.15,1.6,0.55,0.61,,88.36,95.22,,,Visualizer
moment,23.219,8.2,1.8,0.56,0.61,,88.59,95.21,,,Visualizer
moment,23.489,8.09,1.9,0.56,0.51,,88.42,95.25,,,Visualizer
moment,23.713,8.22,2.1,0.53,0.61,,88.55,95.18,,,Visualizer
moment,23.984,8.15,2.2,0.59,0.61,,88.65,95.15,,,Visualizer
moment,24.254,8.17,2.4,0.55,0.61,,88.75,95.11,,,Visualizer
moment,24.479,8.13,2.5,0.6,0.61,,88.91,95.09,,,Visualizer
moment,24.748,8.18,2.8,0.62,0.71,,88.85,95.02,,,Visualizer
moment,24.973,8.15,2.9,0.61,0.71,,88.95,95.04,,,Visualizer
moment,25.288,8.15,3.1,0.6,0.71,,88.98,95.04,,,Visualizer
moment,25.469,8.12,3.2,0.66,0.71,,89.11,95.0,,,Visualizer
moment,25.739,8.21,3.5,0.67,0.71,,89.31,94.92,,,Visualizer
moment,25.964,8.12,3.6,0.65,0.71,,89.31,94.98,,,Visualizer
