information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2024-04-25T18:48:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/49f1b82a-1a0d-4bf5-97ff-44c45ddbaa0f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.061,0.37,0.0,3.99,0.0,,195.2,185.76,,,Visualizer
moment,0.265,0.5,0.0,4.06,0.0,,192.63,186.31,,,Visualizer
moment,0.444,0.65,0.0,5.11,0.0,,185.44,186.39,,,Visualizer
moment,0.67,0.69,0.0,6.17,0.0,,184.03,186.31,,,Visualizer
moment,0.849,0.82,0.0,7.05,0.0,,185.79,186.25,,,Visualizer
moment,1.074,0.89,0.0,7.73,0.0,,187.95,186.31,,,Visualizer
moment,1.299,1.31,0.0,8.14,0.0,,190.43,186.25,,,Visualizer
moment,1.48,1.4,0.0,8.47,0.0,,192.33,186.39,,,Visualizer
moment,1.704,1.35,0.0,8.77,0.0,,194.24,186.43,,,Visualizer
moment,1.929,1.34,0.0,8.92,0.0,,196.1,186.61,,,Visualizer
moment,2.109,1.31,0.0,9.1,0.0,,196.94,186.58,,,Visualizer
moment,2.336,1.3,0.0,9.25,0.0,,197.54,186.71,,,Visualizer
moment,2.514,1.21,0.0,9.32,0.0,,197.85,187.63,,,Visualizer
moment,2.744,1.25,0.0,9.39,0.0,,198.33,188.82,,,Visualizer
moment,2.964,1.31,0.0,9.51,0.0,,198.27,190.02,,,Visualizer
moment,3.144,1.38,0.0,9.49,0.0,,198.33,191.06,,,Visualizer
moment,3.37,1.5,0.0,9.5,0.0,,198.27,191.85,,,Visualizer
moment,3.595,1.6,0.0,9.53,0.0,,198.27,192.61,,,Visualizer
moment,3.774,1.73,0.0,9.45,0.0,,197.85,193.1,,,Visualizer
moment,3.999,1.91,0.0,9.46,0.0,,197.73,193.5,,,Visualizer
moment,4.225,2.02,0.0,9.44,0.0,,197.61,193.99,,,Visualizer
moment,4.404,2.14,0.0,9.3,0.0,,196.94,194.3,,,Visualizer
moment,4.63,2.3,0.0,9.18,0.0,,196.82,194.52,,,Visualizer
moment,4.809,2.52,0.0,9.14,0.0,,196.76,194.62,,,Visualizer
moment,5.036,2.8,0.0,8.97,0.0,,196.46,194.71,,,Visualizer
moment,5.305,3.13,0.0,8.79,0.0,,196.33,194.8,,,Visualizer
moment,5.446,3.48,0.0,8.67,0.0,,196.4,194.83,,,Visualizer
moment,5.665,3.9,0.0,8.42,0.0,,196.28,194.9,,,Visualizer
moment,5.891,4.47,0.0,8.15,0.0,,196.21,194.84,,,Visualizer
moment,6.069,5.28,0.0,7.88,0.0,,196.1,194.83,,,Visualizer
moment,6.294,6.28,0.0,7.46,0.0,,195.98,194.89,,,Visualizer
moment,6.565,7.3,0.0,6.99,0.0,,196.04,194.73,,,Visualizer
moment,6.744,8.3,0.6,6.5,0.56,,195.98,194.8,,,Visualizer
moment,6.924,9.19,1.1,5.86,1.03,,195.98,194.76,,,Visualizer
