information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-16T10:02:20Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,54.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0525e380-42e1-4de0-9b78-a6ec9b6aa9ad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.052,1.06,0.0,4.3,0.0,,92.94,90.62,,,Visualizer
moment,0.189,0.97,0.0,5.31,0.0,,90.52,90.92,,,Visualizer
moment,0.425,1.22,0.0,5.95,0.0,,89.73,90.95,,,Visualizer
moment,0.624,1.39,0.0,6.55,0.0,,90.62,90.89,,,Visualizer
moment,0.825,1.52,0.0,6.92,0.0,,91.73,90.89,,,Visualizer
moment,1.025,1.43,0.0,7.25,0.0,,92.77,90.86,,,Visualizer
moment,1.226,1.43,0.0,7.46,0.0,,93.41,90.88,,,Visualizer
moment,1.424,1.47,0.0,7.59,0.0,,93.93,90.86,,,Visualizer
moment,1.679,1.43,0.0,7.72,0.0,,94.4,90.98,,,Visualizer
moment,1.874,1.37,0.0,7.8,0.0,,94.44,91.05,,,Visualizer
moment,2.094,1.33,0.0,7.88,0.0,,94.44,91.21,,,Visualizer
moment,2.275,1.38,0.0,7.88,0.0,,94.2,91.38,,,Visualizer
moment,2.477,1.41,0.0,7.98,0.0,,93.48,91.53,,,Visualizer
moment,2.675,1.42,0.0,8.05,0.0,,92.87,91.68,,,Visualizer
moment,2.926,1.41,0.0,8.08,0.0,,92.1,91.84,,,Visualizer
moment,3.136,1.39,0.0,8.1,0.0,,90.96,92.02,,,Visualizer
moment,3.325,1.43,0.0,8.07,0.0,,90.06,92.04,,,Visualizer
moment,3.525,1.47,0.0,8.0,0.0,,89.43,91.98,,,Visualizer
moment,3.724,1.55,0.0,7.97,0.0,,88.83,91.97,,,Visualizer
moment,3.924,1.7,0.0,7.93,0.0,,88.54,91.9,,,Visualizer
moment,4.18,1.92,0.0,7.91,0.0,,88.44,91.75,,,Visualizer
moment,4.374,2.24,0.0,7.88,0.0,,88.57,91.57,,,Visualizer
moment,4.581,2.71,0.0,7.75,0.0,,88.57,91.44,,,Visualizer
moment,4.775,3.26,0.0,7.28,0.0,,88.8,91.25,,,Visualizer
moment,4.974,3.66,0.0,6.52,0.0,,89.0,91.1,,,Visualizer
moment,5.176,3.82,0.2,5.65,0.2,,89.03,91.03,,,Visualizer
moment,5.429,3.84,0.7,4.8,0.69,,89.1,91.03,,,Visualizer
moment,5.624,3.76,1.0,4.07,0.99,,88.9,90.96,,,Visualizer
moment,5.825,3.67,1.3,3.4,1.28,,88.8,90.9,,,Visualizer
moment,6.034,3.55,1.9,2.86,1.87,,88.67,90.87,,,Visualizer
moment,6.225,3.45,1.9,2.43,1.68,,88.7,90.9,,,Visualizer
moment,6.424,3.4,2.0,2.12,1.28,,88.5,90.86,,,Visualizer
moment,6.677,3.4,2.3,1.88,1.28,,88.37,90.82,,,Visualizer
moment,6.88,3.38,2.5,1.63,1.18,,88.17,90.81,,,Visualizer
moment,7.074,3.39,2.7,1.48,0.79,,88.21,90.83,,,Visualizer
moment,7.281,3.34,2.8,1.36,0.79,,88.01,90.86,,,Visualizer
moment,7.474,3.31,2.9,1.22,0.89,,87.91,90.87,,,Visualizer
moment,7.677,3.3,3.1,1.18,0.79,,87.78,90.85,,,Visualizer
moment,7.931,3.34,3.2,1.04,0.39,,87.58,90.84,,,Visualizer
moment,8.125,3.23,3.5,0.95,0.79,,87.48,90.92,,,Visualizer
moment,8.325,3.28,3.7,0.89,0.89,,87.42,90.94,,,Visualizer
moment,8.53,3.17,3.7,0.88,0.79,,87.29,90.83,,,Visualizer
moment,8.781,3.2,3.8,0.79,0.69,,87.22,90.81,,,Visualizer
moment,8.978,3.16,4.2,0.71,0.89,,87.02,90.88,,,Visualizer
moment,9.174,3.1,4.2,0.77,0.89,,87.02,90.85,,,Visualizer
moment,9.381,3.13,4.2,0.68,0.69,,86.86,90.84,,,Visualizer
moment,9.575,3.02,4.4,0.61,0.69,,86.76,90.82,,,Visualizer
moment,9.774,3.0,4.4,0.7,0.69,,86.73,90.87,,,Visualizer
moment,9.974,3.02,4.5,0.68,0.59,,86.57,90.9,,,Visualizer
moment,10.225,2.93,4.5,0.69,0.59,,86.47,90.78,,,Visualizer
moment,10.432,2.96,4.8,0.68,0.59,,86.27,90.73,,,Visualizer
moment,10.625,2.95,5.2,0.64,0.99,,86.18,90.76,,,Visualizer
moment,10.831,2.84,5.3,0.62,0.89,,86.18,90.76,,,Visualizer
moment,11.025,2.84,5.5,0.73,1.09,,86.04,90.67,,,Visualizer
moment,11.227,2.89,5.7,0.62,1.09,,85.91,90.7,,,Visualizer
moment,11.478,2.74,5.8,0.6,0.89,,85.95,90.75,,,Visualizer
moment,11.674,2.75,6.0,0.69,0.79,,85.69,90.67,,,Visualizer
moment,11.877,2.75,6.3,0.68,0.79,,85.72,90.66,,,Visualizer
moment,12.074,2.68,6.4,0.76,0.79,,85.39,90.62,,,Visualizer
moment,12.279,2.73,6.6,0.74,0.89,,85.33,90.59,,,Visualizer
moment,12.475,2.7,6.8,0.84,0.79,,85.27,90.6,,,Visualizer
moment,12.727,2.82,6.9,0.91,0.89,,84.97,90.61,,,Visualizer
moment,12.929,2.91,7.1,1.05,0.79,,84.81,90.59,,,Visualizer
moment,13.125,3.07,7.4,1.13,0.99,,84.58,90.49,,,Visualizer
moment,13.329,3.21,7.5,1.26,0.89,,84.39,90.48,,,Visualizer
moment,13.524,3.36,7.8,1.4,0.99,,84.16,90.51,,,Visualizer
moment,13.724,3.6,8.0,1.48,1.09,,83.93,90.42,,,Visualizer
moment,13.987,3.79,8.3,1.55,1.18,,83.8,90.43,,,Visualizer
moment,14.177,3.98,8.7,1.65,1.28,,83.64,90.4,,,Visualizer
moment,14.381,4.17,8.8,1.73,1.28,,83.58,90.34,,,Visualizer
moment,14.574,4.43,9.2,1.82,1.38,,83.58,90.26,,,Visualizer
moment,14.778,4.71,9.6,1.9,1.48,,83.64,90.09,,,Visualizer
moment,14.973,4.98,9.9,1.91,1.48,,83.9,90.05,,,Visualizer
moment,15.231,5.19,10.3,1.9,1.58,,84.1,89.99,,,Visualizer
moment,15.424,5.41,10.5,1.96,1.68,,84.26,89.99,,,Visualizer
moment,15.633,5.66,11.1,2.04,1.87,,84.75,89.81,,,Visualizer
moment,15.825,5.94,11.5,2.1,1.87,,85.04,89.78,,,Visualizer
moment,16.025,6.21,12.0,2.15,2.07,,85.36,89.65,,,Visualizer
moment,16.223,6.41,12.6,2.19,2.27,,85.79,89.56,,,Visualizer
moment,16.48,6.67,13.1,2.24,2.27,,85.98,89.5,,,Visualizer
moment,16.675,7.0,13.3,2.28,2.37,,86.01,89.43,,,Visualizer
moment,16.875,7.25,13.8,2.31,2.47,,86.18,89.31,,,Visualizer
moment,17.081,7.52,14.5,2.32,2.47,,86.34,89.23,,,Visualizer
moment,17.275,7.73,14.5,2.38,2.47,,86.3,89.17,,,Visualizer
moment,17.473,8.03,15.1,2.39,2.47,,86.27,89.19,,,Visualizer
moment,17.732,8.24,16.0,2.38,2.66,,86.3,89.09,,,Visualizer
moment,17.926,8.42,16.9,2.43,2.76,,86.3,89.05,,,Visualizer
moment,18.128,8.71,17.6,2.4,3.06,,86.18,89.02,,,Visualizer
moment,18.325,8.62,17.9,2.35,3.06,,86.14,88.96,,,Visualizer
moment,18.524,8.41,18.5,2.33,3.06,,86.08,88.85,,,Visualizer
moment,18.724,8.42,19.1,2.32,3.06,,86.08,88.86,,,Visualizer
moment,19.046,8.34,20.4,2.29,3.16,,86.18,88.84,,,Visualizer
moment,19.205,8.29,21.0,2.3,3.06,,86.24,88.72,,,Visualizer
moment,19.374,8.24,21.6,2.31,3.06,,86.3,88.65,,,Visualizer
moment,19.575,8.22,21.9,2.29,3.06,,86.21,88.65,,,Visualizer
moment,19.777,8.18,22.9,2.32,3.06,,86.3,88.64,,,Visualizer
moment,19.974,8.17,23.6,2.35,3.16,,86.24,88.57,,,Visualizer
moment,20.229,8.1,24.2,2.37,3.16,,86.27,88.52,,,Visualizer
moment,20.424,8.13,24.5,2.35,3.16,,86.24,88.47,,,Visualizer
moment,20.624,8.05,25.6,2.4,3.36,,86.3,88.4,,,Visualizer
moment,20.824,8.05,26.6,2.41,3.26,,86.34,88.38,,,Visualizer
moment,21.03,7.97,27.3,2.41,3.36,,86.4,88.3,,,Visualizer
moment,21.226,7.9,27.9,2.41,3.36,,86.37,88.28,,,Visualizer
moment,21.474,7.82,28.5,2.41,3.26,,86.34,88.26,,,Visualizer
moment,21.674,7.73,29.2,2.43,3.26,,86.47,88.29,,,Visualizer
moment,21.874,7.69,29.9,2.42,3.26,,86.5,88.22,,,Visualizer
moment,22.074,7.66,30.9,2.42,3.26,,86.6,88.12,,,Visualizer
moment,22.275,7.61,31.2,2.46,3.26,,86.54,88.11,,,Visualizer
moment,22.475,7.64,31.9,2.47,3.36,,86.54,88.1,,,Visualizer
moment,22.724,7.51,32.9,2.44,3.36,,86.5,88.03,,,Visualizer
moment,22.925,7.49,33.2,2.48,3.26,,86.66,88.01,,,Visualizer
moment,23.13,7.49,33.9,2.52,3.36,,86.63,88.02,,,Visualizer
moment,23.374,7.38,34.5,2.54,3.26,,86.6,87.95,,,Visualizer
moment,23.524,7.3,34.9,2.51,3.36,,86.66,87.91,,,Visualizer
moment,23.736,7.26,36.0,2.49,3.45,,86.7,87.94,,,Visualizer
moment,23.974,7.13,36.9,2.52,3.36,,86.7,87.95,,,Visualizer
moment,24.174,7.11,37.6,2.47,3.45,,86.7,87.85,,,Visualizer
moment,24.374,6.95,37.9,2.46,3.36,,86.83,87.84,,,Visualizer
moment,24.573,6.96,38.9,2.5,3.26,,86.89,87.82,,,Visualizer
moment,24.775,6.94,39.5,2.5,3.16,,87.02,87.84,,,Visualizer
moment,24.973,6.83,39.5,2.47,3.16,,86.96,87.79,,,Visualizer
