information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-15T19:28:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,204.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d06ff6fd-7e57-4671-80b2-c3665761f468,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.044,0.43,0.0,3.9,0.0,,84.12,82.81,,,Visualizer
moment,0.268,0.36,0.0,4.55,0.0,,83.87,82.99,,,Visualizer
moment,0.493,0.57,0.0,5.58,0.0,,81.88,83.15,,,Visualizer
moment,0.673,0.67,0.0,6.36,0.0,,82.16,83.11,,,Visualizer
moment,0.853,0.59,0.0,6.88,0.0,,82.29,83.11,,,Visualizer
moment,1.078,0.52,0.0,7.29,0.0,,81.62,83.03,,,Visualizer
moment,1.303,0.43,0.0,7.83,0.0,,80.47,83.03,,,Visualizer
moment,1.483,0.46,0.0,8.2,0.0,,79.38,83.05,,,Visualizer
moment,1.708,0.66,0.0,8.55,0.0,,78.52,83.01,,,Visualizer
moment,1.933,0.76,0.0,8.83,0.0,,78.49,82.95,,,Visualizer
moment,2.113,0.86,0.0,9.03,0.0,,79.25,82.86,,,Visualizer
moment,2.338,0.97,0.0,9.12,0.0,,80.28,82.69,,,Visualizer
moment,2.608,1.05,0.0,9.11,0.0,,81.3,82.62,,,Visualizer
moment,2.788,1.08,0.0,9.06,0.0,,81.97,82.48,,,Visualizer
moment,2.968,1.11,0.0,9.12,0.0,,82.68,82.36,,,Visualizer
moment,3.149,1.1,0.0,9.09,0.0,,83.29,82.34,,,Visualizer
moment,3.373,1.09,0.0,9.05,0.0,,83.48,82.35,,,Visualizer
moment,3.598,1.12,0.0,9.08,0.0,,83.48,82.4,,,Visualizer
moment,3.869,1.14,0.0,9.04,0.0,,83.51,82.34,,,Visualizer
moment,4.003,1.15,0.0,8.97,0.0,,83.22,82.39,,,Visualizer
moment,4.183,1.17,0.0,8.99,0.0,,83.0,82.44,,,Visualizer
moment,4.408,1.24,0.0,8.94,0.0,,83.03,82.55,,,Visualizer
moment,4.633,1.33,0.0,8.92,0.0,,82.87,82.61,,,Visualizer
moment,4.858,1.4,0.0,8.86,0.0,,82.84,82.56,,,Visualizer
moment,5.039,1.56,0.0,8.81,0.0,,82.8,82.56,,,Visualizer
moment,5.308,1.78,0.0,8.86,0.0,,82.74,82.64,,,Visualizer
moment,5.443,2.12,0.0,8.77,0.0,,82.64,82.72,,,Visualizer
moment,5.668,2.57,0.32,8.68,0.31,,82.77,82.76,,,Visualizer
moment,5.848,3.01,0.73,8.53,0.71,,82.55,82.88,,,Visualizer
moment,6.073,3.58,2.04,8.3,1.98,,82.42,83.03,,,Visualizer
moment,6.298,4.13,3.09,8.03,3.0,,82.13,83.05,,,Visualizer
moment,6.478,4.67,3.72,7.66,3.62,,81.91,83.03,,,Visualizer
moment,6.748,5.08,4.87,6.77,4.1,,81.97,83.11,,,Visualizer
moment,6.928,4.59,5.26,5.82,4.4,,81.62,83.08,,,Visualizer
moment,7.108,3.71,6.18,4.75,4.02,,81.59,83.04,,,Visualizer
moment,7.333,2.81,6.88,3.76,3.92,,81.43,83.11,,,Visualizer
moment,7.513,2.17,7.54,3.18,3.71,,81.3,83.1,,,Visualizer
moment,7.738,1.93,8.12,2.89,3.42,,81.04,83.09,,,Visualizer
moment,7.963,1.96,8.68,2.97,3.32,,80.66,83.06,,,Visualizer
moment,8.143,2.2,9.4,3.25,3.13,,80.02,83.07,,,Visualizer
moment,8.368,2.43,9.86,3.61,2.9,,79.06,83.07,,,Visualizer
moment,8.593,2.69,10.54,3.87,2.92,,78.17,83.04,,,Visualizer
moment,8.773,2.88,11.09,3.88,2.89,,77.34,83.01,,,Visualizer
moment,8.998,2.88,11.7,3.84,2.94,,76.99,82.95,,,Visualizer
