information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Will,text
meta,,,,,,,,,Date,2024-03-31T12:22:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-12-19,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bean Roasters,text
meta,,,,,,,,,Beans,Costa Rica Las Palomas,text
meta,,,,,,,,,Description,Honey Process,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Will,text
meta,,,,,,,,,Grinder Brand,DF83,text
meta,,,,,,,,,Grinder Model,DF83,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/447bba9c-9ec2-484d-8c30-e07a5e62cfde,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.051,0.39,0.0,3.73,0.0,,91.64,88.82,,,Visualizer
moment,0.269,0.5,0.0,4.32,0.0,,90.48,89.13,,,Visualizer
moment,0.562,0.6,0.0,5.0,0.0,,88.95,89.21,,,Visualizer
moment,0.787,0.86,0.0,5.44,0.0,,89.18,89.14,,,Visualizer
moment,1.012,1.21,0.0,5.7,0.0,,90.04,89.13,,,Visualizer
moment,1.274,1.23,0.0,5.86,0.0,,90.98,89.11,,,Visualizer
moment,1.553,1.18,0.0,5.96,0.0,,91.78,88.97,,,Visualizer
moment,1.762,1.18,0.0,6.07,0.0,,92.42,88.82,,,Visualizer
moment,2.031,1.13,0.0,6.09,0.0,,92.75,88.7,,,Visualizer
moment,2.287,1.12,0.0,6.11,0.0,,92.79,88.73,,,Visualizer
moment,2.512,1.11,0.0,6.12,0.0,,92.69,88.83,,,Visualizer
moment,2.774,1.15,0.0,6.12,0.0,,92.59,88.93,,,Visualizer
moment,3.037,1.23,0.0,6.1,0.0,,92.35,89.2,,,Visualizer
moment,3.262,1.29,0.0,6.08,0.0,,92.08,89.33,,,Visualizer
moment,3.525,1.43,0.0,6.09,0.0,,91.71,89.53,,,Visualizer
moment,3.791,1.53,0.0,6.1,0.0,,91.41,89.73,,,Visualizer
moment,4.025,1.75,0.0,6.08,0.0,,91.34,89.84,,,Visualizer
moment,4.275,2.02,0.0,6.04,0.0,,91.01,90.01,,,Visualizer
moment,4.537,2.35,0.0,6.03,0.0,,90.77,90.09,,,Visualizer
moment,4.762,2.73,0.0,5.94,0.0,,90.48,90.19,,,Visualizer
moment,5.024,3.26,0.0,5.62,0.0,,90.31,90.24,,,Visualizer
moment,5.287,3.69,0.0,4.98,0.0,,90.18,90.23,,,Visualizer
moment,5.512,3.82,0.0,4.23,0.0,,89.88,90.28,,,Visualizer
moment,5.788,3.78,0.0,3.46,0.0,,89.64,90.22,,,Visualizer
moment,6.043,3.6,0.0,2.89,0.0,,89.58,90.26,,,Visualizer
moment,6.264,3.63,0.0,2.3,0.0,,89.55,90.24,,,Visualizer
moment,6.524,3.42,0.0,1.83,0.0,,89.51,90.17,,,Visualizer
moment,6.787,3.24,0.0,1.5,0.0,,89.55,90.09,,,Visualizer
moment,7.012,3.2,0.2,1.24,0.19,,89.61,90.1,,,Visualizer
moment,7.274,3.15,0.1,1.01,0.1,,89.61,90.2,,,Visualizer
moment,7.574,3.09,0.2,0.94,0.19,,89.58,90.17,,,Visualizer
moment,7.776,3.24,0.3,0.79,0.29,,89.41,90.1,,,Visualizer
moment,8.039,3.24,0.2,0.62,0.0,,89.55,90.1,,,Visualizer
moment,8.324,3.04,0.4,0.48,0.29,,89.68,90.06,,,Visualizer
moment,8.511,2.94,0.4,0.46,0.19,,89.68,90.08,,,Visualizer
moment,8.774,3.01,0.4,0.39,0.1,,89.64,90.09,,,Visualizer
moment,9.036,2.96,0.5,0.4,0.29,,89.71,90.02,,,Visualizer
moment,9.262,3.0,0.5,0.38,0.29,,89.71,90.05,,,Visualizer
moment,9.524,3.05,0.5,0.37,0.1,,89.55,90.06,,,Visualizer
moment,9.794,3.07,0.6,0.29,0.19,,89.55,89.99,,,Visualizer
moment,10.012,2.93,0.5,0.32,0.0,,89.55,89.99,,,Visualizer
moment,10.28,3.02,0.7,0.27,0.19,,89.61,89.95,,,Visualizer
moment,10.537,3.03,0.8,0.32,0.29,,89.61,90.0,,,Visualizer
moment,10.767,3.06,0.8,0.26,0.19,,89.41,89.99,,,Visualizer
moment,11.024,2.94,0.9,0.3,0.38,,89.61,89.96,,,Visualizer
moment,11.249,3.03,0.9,0.25,0.19,,89.38,89.95,,,Visualizer
moment,11.511,3.0,0.9,0.3,0.1,,89.41,89.96,,,Visualizer
moment,11.784,3.04,1.0,0.25,0.19,,89.45,89.95,,,Visualizer
moment,12.037,2.98,1.0,0.3,0.1,,89.38,89.93,,,Visualizer
moment,12.261,3.04,1.0,0.24,0.1,,89.21,89.95,,,Visualizer
moment,12.524,2.97,1.0,0.29,0.1,,89.25,89.87,,,Visualizer
moment,12.786,3.04,1.3,0.24,0.29,,89.18,89.88,,,Visualizer
moment,13.012,2.98,1.3,0.29,0.29,,89.21,89.89,,,Visualizer
moment,13.274,3.01,1.4,0.3,0.38,,89.08,89.87,,,Visualizer
moment,13.544,3.02,1.4,0.29,0.38,,89.08,89.86,,,Visualizer
moment,13.778,2.99,1.4,0.31,0.29,,88.95,89.85,,,Visualizer
moment,14.025,3.02,1.5,0.28,0.19,,88.92,89.83,,,Visualizer
moment,14.286,2.99,1.6,0.31,0.19,,88.82,89.83,,,Visualizer
moment,14.511,3.02,1.6,0.28,0.19,,88.89,89.85,,,Visualizer
moment,14.774,3.02,1.8,0.31,0.38,,88.69,89.79,,,Visualizer
moment,15.036,2.99,1.8,0.33,0.29,,88.82,89.75,,,Visualizer
moment,15.261,3.0,1.8,0.32,0.29,,88.65,89.79,,,Visualizer
moment,15.524,3.03,2.0,0.34,0.38,,88.55,89.72,,,Visualizer
moment,15.795,3.0,2.2,0.35,0.38,,88.59,89.72,,,Visualizer
moment,16.024,3.0,2.2,0.32,0.38,,88.49,89.75,,,Visualizer
moment,16.274,3.02,2.3,0.35,0.48,,88.46,89.69,,,Visualizer
moment,16.536,3.0,2.3,0.37,0.48,,88.36,89.71,,,Visualizer
moment,16.761,3.01,2.5,0.36,0.38,,88.26,89.75,,,Visualizer
moment,17.023,3.01,2.5,0.35,0.29,,88.13,89.68,,,Visualizer
moment,17.298,2.99,2.6,0.38,0.29,,88.03,89.66,,,Visualizer
moment,17.511,3.0,2.7,0.41,0.38,,87.96,89.66,,,Visualizer
moment,17.782,3.0,2.9,0.41,0.38,,88.0,89.62,,,Visualizer
moment,18.041,2.99,3.0,0.42,0.48,,87.9,89.57,,,Visualizer
moment,18.268,3.02,3.1,0.42,0.48,,87.83,89.63,,,Visualizer
moment,18.525,3.02,3.2,0.41,0.48,,87.8,89.65,,,Visualizer
moment,18.786,3.0,3.3,0.43,0.48,,87.7,89.57,,,Visualizer
moment,18.937,3.0,3.5,0.46,0.57,,87.6,89.56,,,Visualizer
moment,19.162,3.01,3.5,0.47,0.48,,87.6,89.59,,,Visualizer
moment,19.424,3.07,3.7,0.59,0.48,,87.47,89.56,,,Visualizer
moment,19.686,3.38,3.8,0.76,0.57,,87.41,89.58,,,Visualizer
moment,19.953,3.75,3.9,0.92,0.38,,87.14,89.5,,,Visualizer
moment,20.189,4.23,4.2,1.09,0.57,,87.01,89.55,,,Visualizer
moment,20.436,4.81,4.3,1.28,0.57,,86.65,89.53,,,Visualizer
moment,20.698,5.5,4.6,1.39,0.76,,86.69,89.49,,,Visualizer
moment,20.924,6.14,4.8,1.49,0.86,,86.79,89.49,,,Visualizer
moment,21.186,6.94,5.0,1.58,0.95,,87.01,89.37,,,Visualizer
moment,21.411,7.92,5.2,1.71,0.95,,87.47,89.4,,,Visualizer
moment,21.674,8.82,5.7,1.63,1.14,,87.86,89.32,,,Visualizer
moment,21.947,9.0,6.1,1.54,1.24,,88.62,89.28,,,Visualizer
moment,22.161,8.99,6.3,1.56,1.24,,89.28,89.22,,,Visualizer
moment,22.431,9.08,6.6,1.49,1.33,,89.81,89.13,,,Visualizer
moment,22.686,9.1,6.9,1.39,1.33,,90.34,89.08,,,Visualizer
moment,22.911,8.95,7.3,1.49,1.33,,91.07,89.06,,,Visualizer
moment,23.173,9.2,7.6,1.36,1.33,,91.51,89.05,,,Visualizer
moment,23.438,9.07,8.1,1.33,1.43,,91.95,89.14,,,Visualizer
moment,23.713,8.98,8.5,1.35,1.53,,92.32,89.01,,,Visualizer
moment,23.924,8.95,8.7,1.4,1.43,,92.38,89.02,,,Visualizer
moment,24.198,9.0,9.1,1.38,1.53,,92.42,88.99,,,Visualizer
moment,24.411,8.96,9.6,1.34,1.62,,92.11,89.03,,,Visualizer
moment,24.682,8.82,10.0,1.43,1.43,,91.88,89.16,,,Visualizer
moment,24.936,8.87,10.4,1.48,1.62,,91.54,89.12,,,Visualizer
moment,25.165,8.83,10.8,1.48,1.62,,91.01,89.13,,,Visualizer
moment,25.423,8.81,11.3,1.46,1.62,,90.51,89.24,,,Visualizer
moment,25.686,8.79,11.7,1.54,1.72,,90.14,89.29,,,Visualizer
moment,25.911,8.87,12.0,1.58,1.72,,89.91,89.36,,,Visualizer
