information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 Me,text
meta,,,,,,,,,Date,2024-03-29T02:15:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-21,ISO8601 formatted date
meta,,,,,,,,,Description,Right as Rain,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,289.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8c11315f-843e-4dd7-86ae-082d04990588,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.04,0.61,0.0,4.02,0.0,,95.5,84.01,,,Visualizer
moment,0.263,0.61,0.0,3.91,0.0,,93.59,84.27,,,Visualizer
moment,0.524,0.53,0.0,3.77,0.0,,92.95,84.38,,,Visualizer
moment,0.786,0.49,0.0,3.68,0.0,,93.25,84.45,,,Visualizer
moment,1.011,0.46,0.0,3.62,0.0,,93.55,84.87,,,Visualizer
moment,1.275,0.45,0.0,3.58,0.0,,93.79,85.37,,,Visualizer
moment,1.537,0.46,0.0,3.57,0.0,,93.82,86.0,,,Visualizer
moment,1.761,0.41,0.0,3.49,0.0,,93.89,86.63,,,Visualizer
moment,2.024,0.39,0.0,3.45,0.0,,93.86,87.13,,,Visualizer
moment,2.286,0.38,0.0,3.47,0.0,,93.79,87.72,,,Visualizer
moment,2.512,0.4,0.0,3.39,0.0,,93.82,88.39,,,Visualizer
moment,2.774,0.37,0.0,3.41,0.0,,93.86,88.91,,,Visualizer
moment,3.037,0.35,0.0,3.42,0.0,,93.82,89.4,,,Visualizer
moment,3.262,0.32,0.0,3.41,0.0,,93.76,89.92,,,Visualizer
moment,3.524,0.39,0.0,3.36,0.0,,93.89,90.33,,,Visualizer
moment,3.786,0.42,0.0,3.37,0.0,,93.93,90.76,,,Visualizer
moment,4.011,0.35,0.0,3.37,0.0,,94.0,91.14,,,Visualizer
moment,4.274,0.34,0.0,3.39,0.0,,94.06,91.47,,,Visualizer
moment,4.536,0.34,0.0,3.38,0.0,,94.1,91.7,,,Visualizer
moment,4.761,0.38,0.0,3.39,0.0,,94.23,92.04,,,Visualizer
