information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-19T09:25:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4b383a75-8d3d-4626-885c-c298c2ed8cad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.193,0.0,0.0,3.38,0.0,,89.83,76.8,,,Visualizer
moment,0.451,0.0,0.0,3.43,0.0,,89.79,76.93,,,Visualizer
moment,0.697,0.0,0.2,3.5,0.08,,89.89,76.95,,,Visualizer
moment,0.828,0.01,0.0,3.6,0.0,,88.8,76.99,,,Visualizer
moment,1.023,0.01,0.0,3.68,0.0,,87.2,77.38,,,Visualizer
moment,1.265,0.03,0.0,3.74,0.0,,86.52,78.19,,,Visualizer
moment,1.461,0.06,0.0,3.78,0.0,,86.84,79.06,,,Visualizer
moment,1.656,0.09,0.0,3.85,0.0,,87.33,79.72,,,Visualizer
moment,1.852,0.17,0.0,3.88,0.0,,88.02,80.35,,,Visualizer
moment,2.095,0.23,0.2,3.89,0.08,,88.8,81.0,,,Visualizer
moment,2.29,0.27,0.2,3.95,0.08,,89.89,81.74,,,Visualizer
moment,2.485,0.4,0.2,3.98,0.08,,90.72,82.5,,,Visualizer
moment,2.729,0.52,0.0,3.96,0.0,,91.62,83.23,,,Visualizer
moment,2.924,0.64,0.0,3.98,-0.72,,92.32,84.06,,,Visualizer
moment,3.119,0.7,0.0,4.09,-0.72,,93.1,84.81,,,Visualizer
moment,3.314,0.75,0.0,4.07,0.0,,93.74,85.55,,,Visualizer
moment,3.558,0.78,0.0,4.08,-0.08,,94.15,86.33,,,Visualizer
moment,3.753,0.78,0.0,4.06,-0.08,,94.36,87.08,,,Visualizer
moment,3.947,0.76,0.0,4.05,0.0,,94.22,87.95,,,Visualizer
moment,4.142,0.75,0.0,4.05,0.0,,93.91,88.78,,,Visualizer
moment,4.387,0.73,0.0,4.05,0.0,,93.34,89.61,,,Visualizer
moment,4.582,0.72,0.0,4.05,0.0,,92.59,90.22,,,Visualizer
moment,4.825,0.72,0.0,4.04,0.0,,91.92,90.64,,,Visualizer
moment,5.02,0.73,0.0,4.02,-0.08,,91.02,90.92,,,Visualizer
moment,5.215,0.75,0.0,4.03,-0.08,,90.39,91.03,,,Visualizer
moment,5.41,0.75,0.0,4.06,-0.08,,89.7,91.08,,,Visualizer
moment,5.654,0.76,0.0,4.04,0.0,,88.87,90.98,,,Visualizer
moment,5.849,0.79,0.0,4.13,0.0,,88.21,90.82,,,Visualizer
moment,6.044,0.94,0.0,4.07,0.0,,87.69,90.64,,,Visualizer
moment,6.24,1.12,0.2,4.06,0.08,,86.91,90.47,,,Visualizer
moment,6.483,1.24,0.2,4.01,0.08,,86.36,90.19,,,Visualizer
moment,6.678,1.36,0.0,4.03,0.0,,85.93,89.99,,,Visualizer
moment,6.871,1.59,0.0,3.99,0.0,,86.0,89.88,,,Visualizer
moment,7.068,1.77,0.0,4.04,0.0,,86.09,89.62,,,Visualizer
moment,7.312,2.03,0.0,4.02,0.0,,86.52,89.37,,,Visualizer
moment,7.507,2.27,0.0,4.03,0.0,,86.78,89.22,,,Visualizer
moment,7.702,2.55,0.0,4.04,0.0,,87.07,89.06,,,Visualizer
moment,7.945,2.92,0.0,4.02,0.0,,87.53,88.91,,,Visualizer
moment,8.14,3.47,0.0,4.06,0.0,,87.76,88.79,,,Visualizer
moment,8.336,4.26,0.0,3.91,0.0,,87.89,88.78,,,Visualizer
moment,8.531,4.97,0.0,3.54,0.0,,87.98,88.76,,,Visualizer
moment,8.774,5.23,0.0,3.07,0.0,,88.12,88.81,,,Visualizer
moment,8.971,5.29,0.0,2.65,0.0,,88.05,88.8,,,Visualizer
moment,9.164,5.4,0.0,2.33,-0.08,,88.05,88.79,,,Visualizer
moment,9.359,5.5,0.0,2.09,-0.08,,88.08,88.67,,,Visualizer
moment,9.603,5.57,0.0,1.91,0.0,,88.15,88.71,,,Visualizer
moment,9.798,5.65,0.4,1.73,0.16,,88.15,88.7,,,Visualizer
moment,10.001,5.69,0.4,1.62,0.16,,88.02,88.65,,,Visualizer
moment,10.187,5.71,0.7,1.53,0.28,,87.95,88.67,,,Visualizer
