information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-04-26T19:15:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W craft roasting,text
meta,,,,,,,,,Beans,Colombia Huila Aguazul Pink Bourbon,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Austin,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,4.2,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/39a5b932-6aec-4e11-8ce1-93b1aa8f0c9e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.046,0.76,0.0,4.19,0.0,,92.3,78.12,,,Visualizer
moment,0.269,0.81,0.0,4.94,0.0,,90.67,78.28,,,Visualizer
moment,0.449,0.81,0.0,5.8,0.0,,89.32,78.28,,,Visualizer
moment,0.674,0.82,0.0,6.51,0.0,,89.39,78.51,,,Visualizer
moment,0.855,1.03,0.0,6.8,0.0,,89.78,79.26,,,Visualizer
moment,1.079,1.02,0.0,7.11,0.0,,90.44,80.23,,,Visualizer
moment,1.304,1.07,0.0,7.16,0.0,,91.24,81.37,,,Visualizer
moment,1.483,1.03,0.0,7.33,0.0,,92.07,82.62,,,Visualizer
moment,1.708,1.05,0.0,7.46,0.0,,92.61,84.14,,,Visualizer
moment,1.933,1.06,0.0,7.51,0.0,,93.14,85.62,,,Visualizer
moment,2.117,1.05,0.0,7.63,0.0,,93.38,86.76,,,Visualizer
moment,2.34,1.03,0.0,7.74,0.0,,93.48,87.72,,,Visualizer
moment,2.52,1.06,0.0,7.82,0.0,,93.48,88.54,,,Visualizer
moment,2.744,1.09,0.0,7.89,0.0,,93.28,89.29,,,Visualizer
moment,2.969,1.14,0.0,7.8,0.0,,92.94,89.84,,,Visualizer
moment,3.15,1.21,0.0,7.58,0.0,,92.57,90.33,,,Visualizer
moment,3.375,1.24,0.0,7.33,0.0,,92.2,90.72,,,Visualizer
moment,3.6,1.3,0.0,6.94,0.0,,92.0,90.89,,,Visualizer
moment,3.78,1.33,0.0,6.54,0.0,,91.67,91.12,,,Visualizer
moment,4.005,1.38,0.0,6.02,0.0,,91.57,91.25,,,Visualizer
moment,4.184,1.42,0.0,5.48,0.0,,91.4,91.33,,,Visualizer
moment,4.409,1.42,0.0,4.9,0.0,,91.4,91.39,,,Visualizer
moment,4.634,1.43,0.0,4.25,0.0,,91.27,91.42,,,Visualizer
moment,4.815,1.41,0.0,3.69,0.0,,91.17,91.47,,,Visualizer
moment,5.039,1.39,0.0,3.18,0.0,,91.0,91.48,,,Visualizer
moment,5.265,1.36,0.0,2.82,0.0,,90.91,91.43,,,Visualizer
moment,5.443,1.34,0.0,2.49,0.0,,90.91,91.34,,,Visualizer
moment,5.669,1.35,0.0,2.28,0.0,,90.67,91.39,,,Visualizer
moment,5.853,1.35,0.0,1.99,0.0,,90.71,91.39,,,Visualizer
moment,6.075,1.34,0.0,1.7,0.0,,90.67,91.36,,,Visualizer
moment,6.299,1.33,0.0,1.56,0.0,,90.74,91.38,,,Visualizer
moment,6.478,1.34,0.0,1.3,0.0,,90.48,91.35,,,Visualizer
moment,6.704,1.28,0.0,1.02,0.0,,90.44,91.29,,,Visualizer
moment,6.929,1.23,0.0,0.79,0.0,,90.51,91.31,,,Visualizer
moment,7.108,1.18,0.0,0.77,0.0,,90.54,91.27,,,Visualizer
moment,7.335,1.17,0.0,0.77,0.0,,90.48,91.23,,,Visualizer
moment,7.514,1.16,0.0,0.71,0.0,,90.38,91.16,,,Visualizer
moment,7.74,1.22,0.0,0.63,0.0,,90.31,91.23,,,Visualizer
moment,7.963,1.21,0.0,0.5,0.0,,90.34,91.22,,,Visualizer
moment,8.145,1.11,0.0,0.48,0.0,,90.31,91.21,,,Visualizer
moment,8.369,1.12,0.0,0.47,0.0,,90.38,91.11,,,Visualizer
moment,8.595,1.13,0.0,0.51,0.0,,90.34,91.24,,,Visualizer
moment,8.775,1.13,0.0,0.57,0.0,,90.24,91.15,,,Visualizer
moment,9.0,1.14,0.0,0.61,0.0,,90.28,91.11,,,Visualizer
moment,9.223,1.22,0.0,0.49,0.0,,90.05,91.13,,,Visualizer
moment,9.404,1.17,0.0,0.38,0.0,,90.11,91.09,,,Visualizer
moment,9.628,1.13,0.0,0.3,0.0,,89.98,91.09,,,Visualizer
moment,9.81,1.11,0.0,0.38,0.0,,90.01,91.09,,,Visualizer
moment,10.033,1.12,0.0,0.4,0.0,,90.01,91.09,,,Visualizer
moment,10.258,1.13,0.0,0.41,0.0,,89.95,91.1,,,Visualizer
moment,10.438,1.11,0.0,0.47,0.0,,89.95,91.15,,,Visualizer
moment,10.663,1.12,0.0,0.46,0.0,,89.95,91.11,,,Visualizer
moment,10.889,1.14,0.0,0.47,0.0,,89.75,91.07,,,Visualizer
moment,11.069,1.17,0.0,0.37,0.0,,89.68,91.07,,,Visualizer
moment,11.294,1.17,0.0,0.29,0.0,,89.82,91.07,,,Visualizer
moment,11.473,1.16,0.0,0.22,0.0,,89.78,91.08,,,Visualizer
moment,11.699,1.09,0.0,0.27,0.0,,89.68,91.09,,,Visualizer
moment,11.924,1.11,0.0,0.29,0.0,,89.71,91.0,,,Visualizer
moment,12.104,1.11,0.0,0.38,0.0,,89.71,91.0,,,Visualizer
moment,12.329,1.11,0.0,0.44,0.0,,89.62,91.0,,,Visualizer
moment,12.554,1.13,0.0,0.4,0.0,,89.52,90.97,,,Visualizer
moment,12.733,1.13,0.0,0.46,0.0,,89.45,91.08,,,Visualizer
