information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-26T00:18:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nacimiento,text
meta,,,,,,,,,Beans,Finca Tamana Bourbon,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/362ee663-e72c-480e-b447-610bbf94e662,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.046,0.43,0.0,3.71,0.0,,85.34,83.08,,,Visualizer
moment,0.269,0.46,0.0,4.12,0.0,,85.05,83.25,,,Visualizer
moment,0.539,0.68,0.0,4.54,0.0,,85.43,83.31,,,Visualizer
moment,0.765,0.85,0.0,4.96,0.0,,86.24,83.35,,,Visualizer
moment,1.038,0.91,0.0,5.28,0.0,,86.7,83.47,,,Visualizer
moment,1.304,0.96,0.0,5.52,0.0,,86.6,83.59,,,Visualizer
moment,1.529,1.06,0.0,5.74,0.0,,86.28,83.74,,,Visualizer
moment,1.8,1.18,0.0,5.79,0.0,,85.79,83.99,,,Visualizer
moment,2.024,1.33,0.0,5.84,0.0,,85.43,84.34,,,Visualizer
moment,2.295,1.55,0.0,5.94,0.0,,85.08,84.51,,,Visualizer
moment,2.519,1.77,0.0,6.09,0.0,,84.85,84.64,,,Visualizer
moment,2.834,2.06,0.0,6.12,0.0,,84.53,84.73,,,Visualizer
moment,3.014,2.54,0.0,6.14,0.0,,84.24,84.71,,,Visualizer
moment,3.284,3.12,0.0,6.08,0.0,,83.85,84.78,,,Visualizer
moment,3.555,3.98,0.0,5.96,0.0,,83.76,84.78,,,Visualizer
moment,3.779,5.22,0.0,5.78,0.0,,83.6,84.67,,,Visualizer
moment,4.049,6.8,0.0,5.52,0.0,,83.56,84.74,,,Visualizer
moment,4.274,8.68,0.0,5.23,0.0,,83.66,84.67,,,Visualizer
moment,4.544,10.62,0.0,4.69,0.0,,83.66,84.63,,,Visualizer
moment,4.772,11.98,0.0,3.86,0.0,,83.6,84.59,,,Visualizer
moment,5.039,12.3,0.0,3.03,0.0,,83.79,84.56,,,Visualizer
moment,5.264,12.23,0.0,2.36,0.0,,83.79,84.5,,,Visualizer
moment,5.534,12.16,0.0,1.84,0.0,,83.85,84.49,,,Visualizer
moment,5.804,12.13,0.0,1.43,0.0,,83.85,84.44,,,Visualizer
moment,6.029,12.1,0.0,1.11,0.0,,83.76,84.38,,,Visualizer
moment,6.299,12.08,0.0,0.86,0.0,,83.89,84.39,,,Visualizer
moment,6.614,12.06,0.0,0.67,0.0,,83.92,84.35,,,Visualizer
moment,6.794,12.04,0.0,0.52,0.0,,83.98,84.35,,,Visualizer
moment,7.019,12.04,0.0,0.41,0.0,,83.92,84.41,,,Visualizer
moment,7.289,12.04,0.0,0.32,0.0,,83.89,84.41,,,Visualizer
moment,7.559,12.03,0.0,0.25,0.0,,83.95,84.37,,,Visualizer
moment,7.829,12.02,0.0,0.19,0.0,,83.95,84.28,,,Visualizer
moment,8.054,12.01,0.0,0.15,0.0,,83.92,84.28,,,Visualizer
moment,8.279,12.0,0.0,0.12,0.0,,84.02,84.31,,,Visualizer
moment,8.549,12.0,0.0,0.09,0.0,,84.02,84.28,,,Visualizer
moment,8.774,12.01,0.0,0.07,0.0,,83.98,84.28,,,Visualizer
moment,9.047,12.01,0.0,0.05,0.0,,84.02,84.3,,,Visualizer
moment,9.269,12.01,0.0,0.04,0.0,,83.98,84.22,,,Visualizer
moment,9.539,12.0,0.0,0.03,0.0,,83.98,84.21,,,Visualizer
moment,9.764,11.99,0.0,0.03,0.0,,84.14,84.3,,,Visualizer
moment,10.034,12.0,0.0,0.02,0.0,,84.05,84.18,,,Visualizer
moment,10.304,12.01,0.0,0.02,0.0,,84.05,84.17,,,Visualizer
moment,10.528,12.01,0.0,0.01,0.0,,84.14,84.17,,,Visualizer
moment,10.798,12.02,0.0,0.01,0.0,,84.14,84.18,,,Visualizer
moment,11.024,12.02,0.0,0.01,0.0,,84.18,84.14,,,Visualizer
moment,11.294,12.03,0.0,0.01,0.0,,84.05,84.14,,,Visualizer
moment,11.519,12.05,0.0,0.0,0.0,,84.27,84.17,,,Visualizer
moment,11.789,12.05,0.0,0.0,0.0,,84.18,84.19,,,Visualizer
moment,12.014,12.05,0.0,0.0,0.0,,84.21,84.14,,,Visualizer
moment,12.284,12.06,0.0,0.0,0.0,,84.14,84.21,,,Visualizer
moment,12.554,12.08,0.0,0.0,0.0,,84.21,84.13,,,Visualizer
moment,12.778,12.09,0.0,0.0,0.0,,84.24,84.1,,,Visualizer
moment,13.049,12.09,0.0,0.0,0.0,,84.27,84.15,,,Visualizer
moment,13.274,12.11,0.0,0.0,0.0,,84.21,84.14,,,Visualizer
moment,13.544,12.13,0.0,0.0,0.0,,84.24,84.15,,,Visualizer
moment,13.769,12.14,0.0,0.0,0.0,,84.24,84.09,,,Visualizer
moment,14.039,12.16,0.0,0.0,0.0,,84.21,84.02,,,Visualizer
moment,14.354,12.16,0.0,0.0,0.0,,84.24,84.08,,,Visualizer
moment,14.534,12.18,0.0,0.0,0.0,,84.3,84.03,,,Visualizer
moment,14.759,12.19,0.0,0.0,0.0,,84.3,84.1,,,Visualizer
moment,15.029,12.22,0.0,0.0,0.0,,84.34,84.12,,,Visualizer
moment,15.299,12.21,0.0,0.0,0.0,,84.27,84.11,,,Visualizer
moment,15.568,12.23,0.0,0.0,0.0,,84.34,84.16,,,Visualizer
moment,15.793,12.25,0.0,0.0,0.0,,84.37,84.08,,,Visualizer
moment,16.019,12.26,0.0,0.0,0.0,,84.4,84.12,,,Visualizer
moment,16.288,12.27,0.0,0.0,0.0,,84.37,84.16,,,Visualizer
moment,16.513,12.28,0.0,0.0,0.0,,84.46,84.12,,,Visualizer
moment,16.783,12.3,0.0,0.0,0.0,,84.37,84.05,,,Visualizer
moment,17.009,12.3,0.0,0.0,0.0,,84.5,84.1,,,Visualizer
moment,17.278,12.32,0.0,0.0,0.0,,84.46,84.11,,,Visualizer
moment,17.504,12.32,0.0,0.0,0.0,,84.5,84.09,,,Visualizer
moment,17.773,12.33,0.0,0.0,0.0,,84.37,84.07,,,Visualizer
moment,18.133,12.35,0.0,0.0,0.0,,84.46,84.06,,,Visualizer
moment,18.269,12.35,0.0,0.0,0.0,,84.46,84.08,,,Visualizer
moment,18.539,12.36,0.0,0.0,0.0,,84.56,84.18,,,Visualizer
moment,18.764,12.36,0.0,0.0,0.0,,84.53,84.11,,,Visualizer
moment,19.033,12.36,0.0,0.0,0.0,,84.5,84.13,,,Visualizer
moment,19.258,12.38,0.0,0.0,0.0,,84.56,84.1,,,Visualizer
moment,19.528,12.39,0.0,0.0,0.0,,84.66,84.12,,,Visualizer
moment,19.754,12.4,0.0,0.0,0.0,,84.56,84.13,,,Visualizer
moment,20.024,12.39,0.0,0.0,0.0,,84.69,84.12,,,Visualizer
moment,20.249,9.34,0.0,0.0,0.0,,84.59,84.13,,,Visualizer
moment,20.518,0.0,0.0,0.0,0.0,,84.72,84.2,,,Visualizer
moment,20.788,0.08,0.0,0.0,0.0,,84.53,84.27,,,Visualizer
moment,21.013,0.78,0.0,0.0,0.0,,84.69,84.27,,,Visualizer
moment,21.283,0.36,0.0,0.0,0.0,,84.66,84.37,,,Visualizer
moment,21.508,0.33,0.0,0.0,0.0,,84.75,84.38,,,Visualizer
moment,21.779,0.37,0.0,0.0,0.0,,84.72,84.44,,,Visualizer
moment,22.003,0.44,0.0,0.0,0.0,,84.85,84.54,,,Visualizer
moment,22.273,0.47,0.0,0.0,0.0,,84.79,84.56,,,Visualizer
moment,22.498,0.46,0.0,0.0,0.0,,84.82,84.56,,,Visualizer
moment,22.768,0.45,0.0,0.0,0.0,,84.82,84.57,,,Visualizer
moment,22.993,0.44,0.0,0.0,0.0,,84.82,84.62,,,Visualizer
moment,23.308,0.45,0.0,0.0,0.0,,84.88,84.75,,,Visualizer
moment,23.533,0.54,0.0,0.0,0.0,,84.82,84.73,,,Visualizer
moment,23.759,0.54,0.0,0.0,0.0,,84.85,84.71,,,Visualizer
moment,24.028,0.52,0.0,0.0,0.0,,84.92,84.73,,,Visualizer
moment,24.254,0.47,0.0,0.0,0.0,,84.92,84.79,,,Visualizer
moment,24.525,0.53,0.0,0.0,0.0,,85.02,84.8,,,Visualizer
moment,24.748,0.53,0.0,0.0,0.0,,84.85,84.8,,,Visualizer
moment,25.018,0.47,0.0,0.0,0.0,,84.88,84.78,,,Visualizer
moment,25.243,0.44,0.0,0.0,0.0,,84.98,84.77,,,Visualizer
moment,25.513,0.36,0.0,0.0,0.0,,85.02,84.87,,,Visualizer
moment,25.828,0.25,0.0,0.0,0.0,,84.95,84.9,,,Visualizer
moment,26.014,0.26,0.0,0.0,0.0,,84.98,84.87,,,Visualizer
moment,26.278,0.23,0.0,0.0,0.0,,84.98,84.91,,,Visualizer
moment,26.503,0.2,0.0,0.0,0.0,,85.02,84.93,,,Visualizer
moment,26.773,0.18,0.0,0.0,0.0,,84.98,84.89,,,Visualizer
moment,26.998,0.18,0.0,0.0,0.0,,85.14,84.86,,,Visualizer
moment,27.268,0.18,0.0,0.0,0.0,,84.95,84.9,,,Visualizer
moment,27.493,0.16,0.0,0.0,0.0,,85.02,84.89,,,Visualizer
moment,27.763,0.13,0.0,0.0,0.0,,85.11,84.85,,,Visualizer
moment,27.988,0.15,0.0,0.0,0.0,,85.18,84.86,,,Visualizer
moment,28.258,0.12,0.0,0.0,0.0,,85.11,84.89,,,Visualizer
moment,28.528,0.09,0.0,0.0,0.0,,85.14,84.89,,,Visualizer
moment,28.753,0.09,0.0,0.0,0.0,,85.11,84.95,,,Visualizer
moment,29.023,0.1,0.0,0.0,0.0,,85.21,84.93,,,Visualizer
moment,29.248,0.07,0.0,0.0,0.0,,85.18,84.89,,,Visualizer
moment,29.518,0.07,0.0,0.0,0.0,,85.18,84.91,,,Visualizer
moment,29.745,0.06,0.0,0.0,0.0,,85.18,84.93,,,Visualizer
moment,30.013,0.05,0.0,0.0,0.0,,85.21,84.73,,,Visualizer
moment,30.238,0.06,0.0,0.0,0.0,,85.21,84.81,,,Visualizer
moment,30.508,0.04,0.0,0.0,0.0,,85.14,84.78,,,Visualizer
moment,30.778,0.03,0.0,0.0,0.0,,85.27,84.8,,,Visualizer
moment,31.003,0.04,0.0,0.0,0.0,,85.21,84.86,,,Visualizer
moment,31.273,0.03,0.0,0.0,0.0,,85.14,84.84,,,Visualizer
moment,31.498,0.02,0.0,0.0,0.0,,85.27,84.82,,,Visualizer
moment,31.769,0.02,0.0,0.0,0.0,,85.11,84.8,,,Visualizer
moment,31.993,0.02,0.0,0.0,0.0,,85.24,84.8,,,Visualizer
moment,32.263,0.02,0.0,0.0,0.0,,85.24,84.84,,,Visualizer
