information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 94C v1.0,text
meta,,,,,,,,,Date,2021-03-18T19:43:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/742a542a-2429-4720-9c66-d6e103212db1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.271,0.82,0.0,3.71,0.0,,94.65,92.47,,,Visualizer
moment,0.541,0.89,0.0,3.62,0.0,,91.56,92.79,,,Visualizer
moment,0.81,1.04,0.0,3.59,0.0,,91.76,92.78,,,Visualizer
moment,1.081,0.99,0.0,3.6,0.0,,92.54,92.75,,,Visualizer
moment,1.26,0.95,0.0,3.53,0.0,,93.59,92.8,,,Visualizer
moment,1.575,0.95,0.0,3.54,0.0,,94.34,92.77,,,Visualizer
moment,1.756,0.99,0.0,3.49,0.0,,94.93,92.73,,,Visualizer
moment,2.071,0.89,0.0,3.53,0.0,,95.52,92.8,,,Visualizer
moment,2.295,0.97,0.0,3.52,0.0,,96.04,92.93,,,Visualizer
moment,2.52,1.07,0.0,3.59,0.0,,96.28,93.08,,,Visualizer
moment,2.791,1.07,0.0,3.57,0.0,,96.14,93.1,,,Visualizer
moment,3.015,1.03,0.0,3.54,0.0,,95.96,93.24,,,Visualizer
moment,3.377,1.07,0.0,3.55,0.0,,95.79,93.43,,,Visualizer
moment,3.51,1.03,0.0,3.53,0.0,,95.48,93.55,,,Visualizer
moment,3.825,1.0,0.0,3.5,0.0,,95.2,93.75,,,Visualizer
moment,4.005,1.06,0.0,3.52,0.0,,95.07,93.88,,,Visualizer
