information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 Light,text
meta,,,,,,,,,Date,2021-09-21T08:05:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Kenya,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,49.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d41aeff2-b54f-48f0-8744-0043e2015bef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,0.59,0.0,3.72,0.0,,93.54,91.37,,,Visualizer
moment,0.494,0.56,0.0,4.41,0.0,,92.3,91.62,,,Visualizer
moment,0.808,0.54,0.0,5.12,0.0,,89.73,91.7,,,Visualizer
moment,0.985,0.68,0.0,5.66,0.0,,89.7,91.7,,,Visualizer
moment,1.258,0.77,0.0,6.07,0.0,,90.23,91.66,,,Visualizer
moment,1.527,0.88,0.0,6.4,0.0,,91.05,91.66,,,Visualizer
moment,1.754,0.93,0.0,6.66,0.0,,91.62,91.86,,,Visualizer
moment,2.115,0.94,0.0,6.83,0.0,,92.27,91.83,,,Visualizer
moment,2.246,0.92,0.0,6.93,0.0,,92.82,91.77,,,Visualizer
moment,2.518,0.89,0.0,7.01,0.0,,93.16,91.81,,,Visualizer
moment,2.743,0.87,0.0,7.12,0.0,,93.37,91.87,,,Visualizer
moment,3.015,0.85,0.0,7.18,0.0,,93.4,91.88,,,Visualizer
moment,3.236,0.86,0.0,7.25,0.0,,93.4,91.9,,,Visualizer
moment,3.507,0.9,0.0,7.27,0.0,,93.54,91.89,,,Visualizer
moment,3.778,1.0,0.0,7.32,0.0,,93.44,91.96,,,Visualizer
moment,4.002,1.13,0.0,7.34,0.0,,93.4,92.11,,,Visualizer
moment,4.323,1.3,0.0,7.43,0.0,,93.27,92.15,,,Visualizer
moment,4.495,1.47,0.0,7.42,0.0,,93.2,92.26,,,Visualizer
moment,4.774,1.69,0.0,7.41,0.0,,93.12,92.31,,,Visualizer
moment,4.993,1.97,-0.1,7.32,-0.1,,92.99,92.23,,,Visualizer
moment,5.262,2.21,-0.1,7.14,-0.1,,92.92,92.18,,,Visualizer
moment,5.488,2.45,-0.1,6.81,-0.1,,92.92,92.21,,,Visualizer
moment,5.757,2.66,-0.1,6.39,0.0,,92.75,92.26,,,Visualizer
moment,6.034,2.91,-0.1,5.79,0.0,,92.78,92.09,,,Visualizer
moment,6.254,3.15,-0.1,5.04,0.0,,92.82,92.1,,,Visualizer
moment,6.568,3.2,-0.1,4.32,0.0,,92.78,92.13,,,Visualizer
moment,6.748,3.23,-0.1,3.65,0.0,,92.64,92.14,,,Visualizer
moment,7.023,3.2,-0.1,3.06,0.0,,92.58,92.11,,,Visualizer
moment,7.241,3.17,0.0,2.57,0.1,,92.48,92.02,,,Visualizer
moment,7.511,3.17,0.0,2.16,0.1,,92.54,92.09,,,Visualizer
moment,7.738,3.17,-0.1,1.87,0.0,,92.51,92.08,,,Visualizer
moment,8.008,3.24,-0.1,1.5,0.0,,92.41,92.01,,,Visualizer
moment,8.28,3.03,-0.1,1.25,0.0,,92.41,92.06,,,Visualizer
moment,8.501,3.0,-0.1,1.07,0.0,,92.27,92.03,,,Visualizer
moment,8.818,3.07,-0.1,0.91,0.0,,92.2,91.84,,,Visualizer
moment,8.998,3.02,-0.1,0.82,0.0,,92.23,91.85,,,Visualizer
moment,9.268,3.04,-0.1,0.66,0.0,,92.23,91.91,,,Visualizer
moment,9.493,3.01,0.0,0.63,0.1,,92.07,91.9,,,Visualizer
moment,9.763,3.02,0.0,0.57,0.1,,91.96,91.85,,,Visualizer
moment,10.039,3.03,0.0,0.5,0.1,,91.89,91.81,,,Visualizer
moment,10.258,3.02,0.0,0.49,0.1,,91.86,91.77,,,Visualizer
moment,10.526,3.04,0.0,0.42,0.1,,91.86,91.69,,,Visualizer
moment,10.754,2.99,0.1,0.43,0.1,,91.69,91.67,,,Visualizer
moment,11.068,3.04,0.1,0.36,0.1,,91.73,91.68,,,Visualizer
moment,11.248,2.99,0.1,0.39,0.1,,91.69,91.57,,,Visualizer
moment,11.519,3.05,0.2,0.33,0.1,,91.52,91.59,,,Visualizer
moment,11.742,3.0,0.2,0.32,0.1,,91.52,91.58,,,Visualizer
moment,12.015,3.0,0.2,0.31,0.1,,91.55,91.52,,,Visualizer
moment,12.328,3.02,0.4,0.29,0.3,,91.39,91.47,,,Visualizer
moment,12.508,3.0,0.4,0.31,0.2,,91.39,91.46,,,Visualizer
moment,12.778,3.04,0.4,0.25,0.2,,91.25,91.42,,,Visualizer
moment,13.002,2.97,0.5,0.31,0.2,,91.29,91.3,,,Visualizer
moment,13.317,3.04,0.6,0.25,0.2,,91.21,91.39,,,Visualizer
moment,13.498,2.98,0.7,0.31,0.3,,91.05,91.37,,,Visualizer
moment,13.768,3.05,0.7,0.26,0.3,,91.08,91.29,,,Visualizer
