information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2021-09-13T15:32:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8e093443-d3fa-42a0-91ee-943b0c935185,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.045,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,0.269,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,0.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,0.674,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,0.899,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,1.079,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,1.304,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,1.529,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,1.709,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,1.934,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,2.116,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,2.384,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,2.564,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,2.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,3.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,3.149,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,3.374,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,3.644,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,3.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,4.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,4.274,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,4.454,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,4.634,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,4.814,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,5.086,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,5.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,5.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,5.714,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,5.894,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.119,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.299,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.703,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.929,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.154,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.336,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.558,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.188,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.372,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.593,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.404,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.629,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.899,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.078,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.439,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.708,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.888,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.069,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.338,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.518,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.923,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.148,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.329,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.553,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.778,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.96,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.183,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.364,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.59,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.771,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.993,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.399,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.623,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.848,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.028,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.658,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.883,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.063,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.697,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.145,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.178,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
