information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 15g @4,text
meta,,,,,,,,,Date,2024-04-19T20:30:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,woodberry coffee,text
meta,,,,,,,,,Beans,Tade GG Decaf,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,arthur,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,32.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4b303d3a-e4e0-485b-bbd5-36f4085d1cb5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.037,1.3,0.0,3.72,0.0,,93.17,83.08,,,Visualizer
moment,0.3,1.48,0.0,3.51,0.0,,89.32,83.39,,,Visualizer
moment,0.525,1.56,0.5,3.19,0.45,,88.47,83.48,,,Visualizer
moment,0.787,1.52,0.0,2.9,0.0,,89.12,83.39,,,Visualizer
moment,1.049,1.63,0.0,2.42,0.0,,90.15,83.41,,,Visualizer
moment,1.274,1.57,0.0,1.9,-0.18,,91.12,83.43,,,Visualizer
moment,1.54,1.52,0.0,1.48,-0.18,,92.02,83.83,,,Visualizer
moment,1.8,1.43,0.0,1.15,-0.09,,92.86,84.58,,,Visualizer
moment,2.025,1.28,0.0,1.07,-0.09,,93.2,85.41,,,Visualizer
moment,2.287,1.31,0.0,0.88,0.0,,93.68,86.11,,,Visualizer
moment,2.549,1.07,0.0,0.92,0.0,,93.95,86.63,,,Visualizer
moment,2.775,0.83,0.0,1.35,0.0,,93.95,87.12,,,Visualizer
moment,3.038,0.78,0.0,1.93,0.0,,93.98,87.44,,,Visualizer
moment,3.3,0.96,0.0,2.3,0.0,,93.88,87.59,,,Visualizer
moment,3.524,0.99,0.0,2.64,0.0,,93.51,87.89,,,Visualizer
moment,3.787,0.96,0.0,3.01,0.0,,92.8,88.05,,,Visualizer
moment,4.05,0.96,0.0,3.33,0.0,,92.19,88.25,,,Visualizer
moment,4.35,1.07,0.0,3.46,0.0,,91.69,88.61,,,Visualizer
moment,4.537,1.27,0.0,3.3,0.0,,91.52,88.94,,,Visualizer
moment,4.799,1.31,0.0,3.1,0.0,,91.35,89.06,,,Visualizer
moment,5.025,1.29,0.0,2.84,0.0,,91.45,89.21,,,Visualizer
moment,5.287,1.4,0.0,2.43,0.0,,91.49,89.33,,,Visualizer
moment,5.55,1.34,0.0,2.12,0.0,,91.86,89.32,,,Visualizer
moment,5.774,1.31,0.0,1.71,0.0,,92.12,89.44,,,Visualizer
moment,6.037,1.34,0.0,1.38,0.0,,92.19,89.43,,,Visualizer
moment,6.3,1.26,0.0,1.24,0.0,,92.36,89.34,,,Visualizer
moment,6.525,1.14,0.0,1.12,0.0,,92.46,89.38,,,Visualizer
moment,6.787,1.17,0.0,0.97,0.0,,92.59,89.35,,,Visualizer
moment,7.05,1.14,0.0,0.94,0.0,,92.46,89.3,,,Visualizer
moment,7.275,1.1,0.0,0.94,0.0,,92.46,89.27,,,Visualizer
moment,7.537,1.09,0.0,1.0,0.0,,92.53,89.3,,,Visualizer
moment,7.8,1.31,0.0,0.9,0.0,,92.39,89.24,,,Visualizer
moment,8.024,1.34,0.0,0.71,0.0,,92.36,89.15,,,Visualizer
moment,8.287,1.15,0.0,0.55,0.0,,92.36,89.08,,,Visualizer
moment,8.549,1.15,0.0,0.43,0.0,,92.12,89.1,,,Visualizer
moment,8.774,1.07,0.0,0.42,0.0,,91.99,89.06,,,Visualizer
moment,9.037,1.05,0.0,0.55,0.0,,91.86,89.1,,,Visualizer
moment,9.299,1.08,0.0,0.58,0.0,,91.75,89.1,,,Visualizer
moment,9.525,1.08,0.0,0.65,0.0,,91.59,89.1,,,Visualizer
moment,9.787,1.06,0.0,0.73,0.0,,91.35,89.1,,,Visualizer
moment,10.05,1.1,0.0,0.82,0.0,,90.95,89.0,,,Visualizer
moment,10.274,1.27,0.0,0.67,0.0,,90.79,89.01,,,Visualizer
moment,10.537,1.38,0.0,0.52,0.0,,90.42,89.09,,,Visualizer
moment,10.8,1.27,0.0,0.41,0.0,,90.29,89.12,,,Visualizer
moment,11.024,1.22,0.0,0.32,0.0,,90.05,89.22,,,Visualizer
moment,11.287,1.21,0.0,0.26,0.0,,89.72,89.36,,,Visualizer
moment,11.55,1.16,0.0,0.33,0.0,,89.52,89.46,,,Visualizer
moment,11.774,1.1,0.0,0.61,0.0,,89.55,89.56,,,Visualizer
moment,12.037,1.12,0.0,0.99,0.0,,89.19,89.63,,,Visualizer
moment,12.299,1.27,0.0,1.27,0.0,,89.09,89.78,,,Visualizer
moment,12.524,1.54,0.0,1.32,0.0,,89.0,89.83,,,Visualizer
moment,12.787,1.77,0.0,1.32,0.0,,89.16,89.88,,,Visualizer
moment,13.049,1.82,0.0,1.3,0.0,,89.36,89.97,,,Visualizer
moment,13.275,1.92,0.0,1.38,0.0,,89.46,90.03,,,Visualizer
moment,13.537,2.1,0.0,1.42,0.0,,89.55,90.07,,,Visualizer
moment,13.8,2.2,0.0,1.54,0.0,,89.62,90.1,,,Visualizer
moment,14.024,2.48,0.0,1.55,0.0,,89.86,90.05,,,Visualizer
moment,14.287,2.61,0.0,1.55,0.0,,90.12,90.08,,,Visualizer
moment,14.549,2.68,0.0,1.67,0.0,,90.29,90.01,,,Visualizer
moment,14.774,2.9,0.0,1.75,0.0,,90.52,90.07,,,Visualizer
moment,15.037,3.1,0.0,1.83,0.0,,90.62,90.18,,,Visualizer
moment,15.3,3.22,0.0,1.9,0.0,,90.89,90.04,,,Visualizer
moment,15.525,3.42,0.0,1.97,0.0,,90.82,90.06,,,Visualizer
moment,15.787,3.73,0.0,2.01,0.0,,90.95,90.15,,,Visualizer
moment,16.049,3.95,0.0,1.99,0.0,,90.89,90.19,,,Visualizer
moment,16.274,4.14,0.0,1.94,0.0,,90.89,90.18,,,Visualizer
moment,16.537,4.45,0.0,1.84,0.0,,90.89,90.25,,,Visualizer
moment,16.799,4.68,0.0,1.71,0.0,,90.55,90.35,,,Visualizer
moment,17.025,4.82,0.0,1.6,0.0,,90.68,90.21,,,Visualizer
moment,17.287,4.94,0.7,1.5,0.63,,90.59,90.2,,,Visualizer
moment,17.55,5.14,0.8,1.41,0.71,,90.55,90.23,,,Visualizer
