information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-08-05T09:32:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mission,text
meta,,,,,,,,,Beans,Pivot,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,22,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81d00d6e-4c0f-4fba-851a-a90d38feee60,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.045,0.29,0.0,3.82,0.0,,92.62,90.62,,,Visualizer
moment,0.27,0.37,0.0,3.83,0.0,,91.58,90.85,,,Visualizer
moment,0.495,0.41,0.0,3.86,0.0,,89.75,90.87,,,Visualizer
moment,1.62,0.49,0.0,3.87,0.0,,89.89,90.87,,,Visualizer
moment,1.673,0.48,0.0,3.98,0.0,,90.29,90.83,,,Visualizer
moment,1.755,0.52,0.0,3.99,0.0,,91.85,90.88,,,Visualizer
moment,2.025,0.53,0.0,4.03,0.0,,92.25,90.96,,,Visualizer
moment,2.249,0.54,0.0,4.05,0.0,,92.76,90.99,,,Visualizer
moment,2.656,0.52,0.0,4.07,0.0,,93.09,91.07,,,Visualizer
moment,2.744,0.49,0.0,4.04,0.0,,93.23,91.1,,,Visualizer
moment,3.015,0.43,0.0,4.06,0.0,,93.2,91.21,,,Visualizer
moment,3.285,0.46,0.0,4.1,0.0,,93.03,91.25,,,Visualizer
moment,3.51,0.45,0.0,4.08,0.0,,92.72,91.29,,,Visualizer
moment,3.78,0.41,0.0,4.12,0.0,,92.66,91.42,,,Visualizer
moment,4.005,0.42,0.0,4.06,0.0,,92.22,91.47,,,Visualizer
moment,4.274,0.46,0.0,4.07,0.0,,91.88,91.47,,,Visualizer
moment,4.499,0.48,0.0,4.04,0.0,,91.55,91.65,,,Visualizer
moment,4.724,0.53,0.0,4.05,0.0,,91.21,91.64,,,Visualizer
moment,5.039,0.54,0.0,4.01,0.0,,91.05,91.67,,,Visualizer
moment,5.265,0.57,0.0,4.05,0.0,,90.82,91.79,,,Visualizer
moment,5.49,0.6,0.0,4.01,0.0,,90.48,91.81,,,Visualizer
moment,5.76,0.63,0.0,4.04,0.0,,90.15,91.8,,,Visualizer
moment,6.075,0.68,0.0,4.02,0.0,,89.85,91.81,,,Visualizer
moment,6.254,0.67,0.0,4.02,0.0,,89.55,91.86,,,Visualizer
moment,6.524,0.75,0.0,4.02,0.0,,89.26,91.87,,,Visualizer
moment,6.885,0.84,0.0,3.97,0.0,,88.76,91.86,,,Visualizer
moment,6.975,0.95,0.0,3.95,0.0,,88.3,91.84,,,Visualizer
moment,7.245,1.08,0.0,3.99,0.0,,87.94,91.82,,,Visualizer
moment,7.698,1.22,0.0,4.03,0.0,,87.58,91.82,,,Visualizer
moment,7.74,1.36,0.0,4.01,0.0,,87.78,91.66,,,Visualizer
moment,8.012,1.5,0.0,4.03,0.0,,87.98,91.65,,,Visualizer
moment,8.279,1.73,0.0,4.05,0.0,,88.07,91.58,,,Visualizer
moment,8.504,1.94,0.0,4.03,0.0,,88.34,91.4,,,Visualizer
moment,8.729,2.13,0.0,4.06,0.0,,88.63,91.27,,,Visualizer
moment,9.0,2.37,0.0,4.07,0.0,,88.66,91.13,,,Visualizer
moment,9.224,2.74,0.0,4.08,0.0,,88.8,91.11,,,Visualizer
moment,9.539,3.14,0.0,4.07,0.0,,89.03,91.06,,,Visualizer
moment,9.765,3.66,0.0,4.14,0.0,,89.16,91.02,,,Visualizer
moment,10.034,4.45,0.0,3.99,0.0,,88.99,91.0,,,Visualizer
moment,10.26,4.95,0.2,3.72,0.2,,88.99,90.96,,,Visualizer
moment,10.485,5.21,1.0,3.53,0.99,,88.83,90.96,,,Visualizer
moment,10.755,5.62,1.58,3.34,1.57,,88.86,90.85,,,Visualizer
moment,11.024,5.99,2.28,3.18,2.26,,88.93,90.94,,,Visualizer
moment,11.25,6.34,2.6,3.0,2.38,,88.89,90.84,,,Visualizer
moment,11.475,6.64,3.17,2.86,2.28,,88.76,90.81,,,Visualizer
moment,11.744,6.91,3.77,2.74,2.17,,88.7,90.74,,,Visualizer
moment,12.239,7.16,4.9,2.67,2.28,,88.5,90.79,,,Visualizer
moment,12.293,7.32,4.9,2.6,2.28,,88.47,90.84,,,Visualizer
moment,12.509,7.45,5.28,2.52,2.09,,88.4,90.73,,,Visualizer
moment,12.735,7.54,5.93,2.47,2.14,,88.4,90.79,,,Visualizer
moment,13.005,7.63,6.35,2.48,2.12,,88.34,90.79,,,Visualizer
moment,13.274,7.71,7.09,2.49,2.17,,88.3,90.71,,,Visualizer
moment,13.499,7.76,7.55,2.48,2.25,,88.27,90.67,,,Visualizer
moment,13.859,7.83,8.48,2.43,2.32,,88.3,90.63,,,Visualizer
moment,13.994,7.79,8.48,2.45,2.32,,88.34,90.61,,,Visualizer
moment,14.219,7.78,9.25,2.43,2.38,,88.47,90.55,,,Visualizer
moment,14.493,7.74,10.0,2.44,2.43,,88.4,90.55,,,Visualizer
moment,14.715,7.64,10.54,2.51,2.46,,88.47,90.49,,,Visualizer
moment,14.984,7.68,11.27,2.5,2.54,,88.5,90.45,,,Visualizer
moment,15.299,7.64,12.06,2.5,2.53,,88.6,90.44,,,Visualizer
moment,15.479,7.59,12.57,2.52,2.55,,88.6,90.47,,,Visualizer
moment,15.75,7.6,13.09,2.56,2.53,,88.76,90.41,,,Visualizer
moment,15.976,7.56,13.65,2.58,2.6,,88.93,90.37,,,Visualizer
moment,16.244,7.53,14.37,2.64,2.56,,88.89,90.35,,,Visualizer
moment,16.47,7.61,14.88,2.61,2.56,,88.99,90.32,,,Visualizer
moment,16.742,7.51,15.75,2.65,2.64,,89.03,90.31,,,Visualizer
moment,16.964,7.51,16.21,2.67,2.54,,89.06,90.27,,,Visualizer
moment,17.279,7.51,17.12,2.67,2.73,,89.19,90.32,,,Visualizer
moment,17.504,7.48,17.64,2.69,2.74,,89.32,90.34,,,Visualizer
moment,17.776,7.51,18.45,2.7,2.68,,89.36,90.22,,,Visualizer
moment,18.0,7.44,19.05,2.74,2.82,,89.42,90.21,,,Visualizer
moment,18.224,7.46,19.61,2.73,2.75,,89.42,90.2,,,Visualizer
moment,19.214,7.43,22.45,2.76,2.82,,89.42,90.29,,,Visualizer
moment,19.304,7.45,22.72,2.78,2.83,,89.52,90.34,,,Visualizer
moment,19.529,7.45,23.3,2.82,2.85,,89.55,90.24,,,Visualizer
moment,19.711,7.4,23.92,2.86,2.9,,89.65,90.26,,,Visualizer
moment,20.024,7.4,24.75,2.8,2.8,,89.62,90.22,,,Visualizer
moment,20.21,7.38,25.04,2.86,2.79,,89.62,90.21,,,Visualizer
moment,20.655,7.42,26.54,2.83,2.93,,89.72,90.22,,,Visualizer
moment,20.744,7.35,26.78,2.87,2.84,,89.72,90.2,,,Visualizer
moment,20.969,7.36,27.37,2.85,2.87,,89.89,90.24,,,Visualizer
moment,21.284,7.38,28.23,2.85,2.89,,89.82,90.26,,,Visualizer
moment,21.466,7.33,28.82,2.86,2.9,,89.85,90.25,,,Visualizer
moment,21.734,7.31,29.42,2.87,2.86,,89.85,90.21,,,Visualizer
moment,21.959,7.34,29.99,2.9,2.91,,89.98,90.12,,,Visualizer
moment,22.274,7.28,31.25,2.91,3.0,,90.15,90.18,,,Visualizer
moment,22.547,7.26,31.78,2.97,2.94,,90.12,90.18,,,Visualizer
moment,22.724,7.34,32.39,2.95,2.95,,90.09,90.13,,,Visualizer
moment,23.001,7.26,33.31,2.97,2.98,,90.05,90.19,,,Visualizer
