information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-05T19:07:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Weekly Roast,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ee5fbd0e-fe7c-440f-869d-da9f0a000e67,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.271,0.98,0.0,3.89,0.0,,90.78,87.65,,,Visualizer
moment,0.449,0.97,0.0,4.52,0.0,,90.48,87.84,,,Visualizer
moment,0.63,1.04,0.0,5.39,0.0,,87.88,87.93,,,Visualizer
moment,0.9,1.52,0.0,6.04,0.0,,87.71,87.83,,,Visualizer
moment,1.079,1.61,0.0,6.49,0.0,,88.44,87.81,,,Visualizer
moment,1.259,1.52,0.0,6.8,0.0,,89.19,87.67,,,Visualizer
moment,1.574,1.51,0.0,7.05,0.0,,89.82,87.65,,,Visualizer
moment,1.71,1.52,0.0,7.24,0.0,,90.15,87.9,,,Visualizer
moment,1.889,1.48,0.0,7.44,0.0,,90.21,88.22,,,Visualizer
moment,2.114,1.49,0.0,7.53,0.0,,90.35,88.59,,,Visualizer
moment,2.294,1.5,0.0,7.57,0.0,,90.21,88.88,,,Visualizer
moment,2.52,1.51,0.0,7.7,0.0,,90.08,89.15,,,Visualizer
moment,2.835,1.53,0.0,7.74,0.0,,90.12,89.3,,,Visualizer
moment,2.924,1.55,0.0,7.77,0.0,,89.92,89.4,,,Visualizer
moment,3.149,1.61,0.0,7.87,0.0,,89.69,89.53,,,Visualizer
moment,3.374,1.74,0.0,7.86,0.0,,89.49,89.52,,,Visualizer
moment,3.644,1.87,0.0,7.86,0.0,,89.39,89.58,,,Visualizer
moment,3.824,2.03,0.0,7.83,0.0,,89.26,89.52,,,Visualizer
moment,3.959,2.13,0.0,7.77,0.0,,89.09,89.48,,,Visualizer
moment,4.184,2.41,0.0,7.69,0.0,,89.09,89.51,,,Visualizer
moment,4.454,2.66,0.0,7.57,0.0,,88.93,89.48,,,Visualizer
moment,4.589,2.93,0.0,7.4,0.0,,88.93,89.52,,,Visualizer
moment,4.859,3.22,0.0,7.02,0.0,,89.0,89.54,,,Visualizer
moment,5.084,3.44,0.0,6.45,0.0,,89.0,89.52,,,Visualizer
moment,5.264,3.61,0.0,5.78,0.0,,89.0,89.42,,,Visualizer
moment,5.444,3.7,0.0,4.98,0.0,,88.96,89.38,,,Visualizer
moment,5.624,3.68,0.0,4.29,0.0,,88.86,89.41,,,Visualizer
moment,5.894,3.66,0.0,3.57,0.0,,88.89,89.52,,,Visualizer
moment,6.074,3.48,0.0,3.01,0.0,,88.77,89.55,,,Visualizer
moment,6.254,3.42,0.0,2.62,0.0,,88.77,89.5,,,Visualizer
moment,6.524,3.48,0.0,2.12,0.0,,88.66,89.51,,,Visualizer
moment,6.704,3.38,0.0,1.77,0.0,,88.6,89.46,,,Visualizer
moment,6.884,3.25,0.0,1.46,0.0,,88.57,89.45,,,Visualizer
moment,7.199,3.12,0.0,1.3,0.0,,88.66,89.38,,,Visualizer
moment,7.289,3.12,0.0,1.16,0.0,,88.5,89.35,,,Visualizer
moment,7.514,3.12,0.0,1.02,0.0,,88.5,89.37,,,Visualizer
moment,7.739,3.11,0.0,0.89,0.0,,88.5,89.43,,,Visualizer
moment,7.964,3.08,0.0,0.81,0.0,,88.4,89.36,,,Visualizer
moment,8.144,3.06,0.1,0.75,0.1,,88.44,89.33,,,Visualizer
moment,8.369,3.04,0.3,0.71,0.3,,88.34,89.37,,,Visualizer
moment,8.549,3.05,0.3,0.69,0.3,,88.21,89.32,,,Visualizer
moment,8.774,3.06,0.3,0.67,0.3,,88.18,89.26,,,Visualizer
moment,8.954,3.04,0.5,0.63,0.49,,88.07,89.21,,,Visualizer
moment,9.179,3.03,0.5,0.58,0.39,,87.98,89.25,,,Visualizer
moment,9.449,3.02,0.6,0.54,0.39,,88.01,89.27,,,Visualizer
moment,9.584,3.01,0.8,0.55,0.49,,87.85,89.17,,,Visualizer
moment,9.809,3.01,0.9,0.56,0.59,,87.71,89.13,,,Visualizer
moment,10.124,3.03,0.9,0.57,0.49,,87.62,89.09,,,Visualizer
moment,10.214,3.05,1.1,0.52,0.49,,87.55,89.17,,,Visualizer
moment,10.439,3.02,1.1,0.48,0.39,,87.42,89.11,,,Visualizer
moment,10.619,3.0,1.2,0.5,0.49,,87.45,89.14,,,Visualizer
moment,10.891,3.0,1.3,0.52,0.49,,87.36,89.09,,,Visualizer
moment,11.069,3.01,1.5,0.53,0.59,,87.36,89.1,,,Visualizer
moment,11.249,3.01,1.6,0.5,0.49,,87.16,89.11,,,Visualizer
moment,11.519,3.03,1.6,0.48,0.49,,87.13,89.06,,,Visualizer
moment,11.699,3.04,1.7,0.48,0.39,,87.13,89.06,,,Visualizer
moment,11.879,3.04,1.8,0.41,0.49,,86.96,89.06,,,Visualizer
moment,12.149,2.98,1.9,0.45,0.39,,86.87,89.01,,,Visualizer
moment,12.329,2.99,2.0,0.48,0.39,,86.9,89.01,,,Visualizer
moment,12.554,3.0,2.0,0.5,0.3,,86.8,88.99,,,Visualizer
moment,12.734,3.0,2.1,0.52,0.39,,86.67,88.97,,,Visualizer
moment,12.914,3.02,2.2,0.6,0.39,,86.57,88.97,,,Visualizer
moment,13.139,3.21,2.3,0.91,0.39,,86.38,88.99,,,Visualizer
moment,13.454,3.68,2.3,1.36,0.3,,86.05,88.96,,,Visualizer
moment,13.544,4.31,2.4,1.78,0.3,,85.67,88.98,,,Visualizer
moment,13.814,5.04,2.4,2.13,0.3,,85.05,88.98,,,Visualizer
moment,14.084,5.7,2.7,2.36,0.49,,84.63,88.97,,,Visualizer
moment,14.174,6.34,2.8,2.45,0.49,,84.38,89.01,,,Visualizer
moment,14.399,6.96,2.8,2.5,0.49,,84.25,88.96,,,Visualizer
moment,14.579,7.61,3.0,2.33,0.59,,84.18,88.87,,,Visualizer
moment,14.804,7.77,3.2,2.23,0.79,,84.38,88.84,,,Visualizer
moment,15.029,8.04,3.4,2.11,0.69,,84.54,88.83,,,Visualizer
moment,15.209,8.43,3.7,1.96,0.89,,84.92,88.71,,,Visualizer
moment,15.434,8.64,3.8,1.75,0.99,,85.31,88.67,,,Visualizer
moment,15.704,8.78,4.1,1.59,0.99,,85.86,88.58,,,Visualizer
moment,15.838,8.84,4.3,1.46,0.99,,86.09,88.54,,,Visualizer
moment,16.109,8.88,4.6,1.36,1.08,,86.57,88.43,,,Visualizer
moment,16.244,8.97,4.9,1.27,1.18,,86.93,88.29,,,Visualizer
moment,16.514,9.04,5.0,1.14,1.18,,87.32,88.36,,,Visualizer
moment,16.694,8.94,5.4,1.11,1.28,,87.65,88.37,,,Visualizer
moment,16.874,8.89,5.6,1.07,1.28,,87.95,88.28,,,Visualizer
moment,17.144,9.0,5.9,1.05,1.28,,88.14,88.27,,,Visualizer
