information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-15T20:00:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Prodigal,text
meta,,,,,,,,,Beans,Francy Castillo,text
meta,,,,,,,,,Description,"Narino, Colombia
Geisha",text
meta,,,,,,,,,Roast Color,Medium--Light,text
meta,,,,,,,,,Grinder Brand,Sculptor 78,text
meta,,,,,,,,,Grinder Model,Sculptor 78,text
meta,,,,,,,,,Grinder Setting,11.0,text
meta,,,,,,,,,Weight,294.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/105a43cd-7ddd-4506-90e0-acf85fef85a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.064,0.56,0.0,4.15,0.0,,94.5,79.89,,,Visualizer
moment,0.249,0.52,0.0,4.37,0.0,,93.44,80.07,,,Visualizer
moment,0.444,0.61,0.0,4.51,0.0,,92.2,80.3,,,Visualizer
moment,0.644,0.6,0.0,4.68,0.0,,92.4,81.02,,,Visualizer
moment,0.899,0.8,0.0,4.73,0.0,,92.8,82.2,,,Visualizer
moment,1.095,0.7,-0.06,4.81,-0.06,,93.44,83.36,,,Visualizer
moment,1.294,0.75,-0.06,4.89,-0.06,,94.22,84.35,,,Visualizer
moment,1.495,0.9,0.0,4.91,0.0,,95.01,85.2,,,Visualizer
moment,1.717,0.88,0.0,4.97,0.0,,95.69,86.0,,,Visualizer
moment,1.893,0.93,0.0,4.97,0.0,,96.28,86.75,,,Visualizer
moment,2.151,1.01,0.0,4.97,0.06,,96.73,87.4,,,Visualizer
moment,2.345,0.97,0.0,5.03,0.06,,97.11,88.1,,,Visualizer
moment,2.568,0.95,0.0,5.07,0.0,,97.39,88.81,,,Visualizer
moment,2.744,0.95,0.0,5.13,0.0,,97.74,89.43,,,Visualizer
moment,2.945,0.93,0.0,5.18,0.0,,97.77,90.02,,,Visualizer
moment,3.159,0.84,-0.06,5.13,-0.06,,97.56,90.61,,,Visualizer
moment,3.397,0.79,-0.06,5.1,-0.06,,97.21,91.23,,,Visualizer
moment,3.594,0.71,-0.07,5.08,-0.07,,96.87,91.7,,,Visualizer
moment,3.794,0.67,-0.07,5.07,-0.07,,96.42,91.97,,,Visualizer
moment,3.995,0.66,-0.08,4.99,-0.08,,96.21,92.23,,,Visualizer
moment,4.195,0.63,-0.08,4.98,-0.02,,95.93,92.51,,,Visualizer
moment,4.394,0.67,-0.07,5.01,-0.01,,95.45,92.62,,,Visualizer
moment,4.649,0.67,-0.07,5.02,0.0,,95.35,92.67,,,Visualizer
moment,4.85,0.65,-0.06,5.01,0.01,,95.28,92.77,,,Visualizer
moment,5.048,0.59,0.0,4.97,0.08,,95.14,92.85,,,Visualizer
moment,5.245,0.56,0.0,4.94,0.08,,95.11,92.85,,,Visualizer
moment,5.447,0.64,0.0,4.92,0.07,,95.11,92.94,,,Visualizer
moment,5.644,0.64,0.07,4.96,0.13,,95.18,92.96,,,Visualizer
moment,5.898,0.58,0.16,4.92,0.21,,95.28,92.97,,,Visualizer
moment,6.094,0.59,0.16,5.0,0.21,,95.25,93.05,,,Visualizer
moment,6.311,0.62,0.17,4.95,0.16,,95.35,93.1,,,Visualizer
moment,6.495,0.67,0.35,5.04,0.34,,95.48,93.11,,,Visualizer
moment,6.698,0.63,0.53,5.0,0.43,,95.69,93.21,,,Visualizer
moment,6.915,0.59,0.65,5.03,0.47,,95.69,93.17,,,Visualizer
moment,7.144,0.63,0.84,5.03,0.66,,95.69,93.16,,,Visualizer
moment,7.352,0.61,1.16,4.99,0.95,,95.66,93.21,,,Visualizer
moment,7.548,0.64,1.36,5.06,0.85,,95.59,93.22,,,Visualizer
moment,7.748,0.59,1.53,5.05,0.96,,95.42,93.39,,,Visualizer
moment,7.948,0.54,1.83,5.08,1.14,,95.48,93.52,,,Visualizer
moment,8.144,0.59,1.83,5.03,1.14,,95.42,93.55,,,Visualizer
moment,8.4,0.55,2.32,5.05,1.12,,95.21,93.63,,,Visualizer
moment,8.594,0.52,2.43,5.01,1.14,,95.14,93.71,,,Visualizer
moment,8.8,0.55,2.61,5.01,1.11,,95.04,93.72,,,Visualizer
moment,8.994,0.56,2.85,5.05,1.24,,94.87,93.77,,,Visualizer
moment,9.206,0.52,3.17,4.98,1.18,,94.87,93.82,,,Visualizer
moment,9.394,0.55,3.39,4.96,1.4,,94.8,93.83,,,Visualizer
moment,9.647,0.54,3.72,5.01,1.21,,94.63,93.85,,,Visualizer
moment,9.844,0.56,3.93,4.96,1.27,,94.73,93.87,,,Visualizer
moment,10.044,0.57,4.07,4.96,1.18,,94.84,93.82,,,Visualizer
moment,10.25,0.5,4.39,5.01,1.18,,94.87,93.78,,,Visualizer
moment,10.444,0.49,4.67,4.99,1.25,,94.77,93.82,,,Visualizer
moment,10.643,0.51,4.8,5.05,1.21,,94.8,93.83,,,Visualizer
moment,10.896,0.5,5.11,5.06,1.14,,94.73,93.85,,,Visualizer
moment,11.116,0.5,5.13,5.02,0.89,,94.66,93.89,,,Visualizer
moment,11.294,0.55,5.46,5.02,1.03,,94.63,93.87,,,Visualizer
moment,11.504,0.49,5.73,4.98,1.02,,94.66,93.81,,,Visualizer
moment,11.695,0.45,5.86,5.02,1.02,,94.56,93.8,,,Visualizer
moment,11.896,0.45,5.85,5.01,0.71,,94.43,93.81,,,Visualizer
moment,12.145,0.44,6.27,4.99,1.11,,94.29,93.84,,,Visualizer
moment,12.353,0.46,6.4,5.02,0.91,,94.29,93.85,,,Visualizer
moment,12.544,0.48,6.72,4.96,0.95,,94.19,93.82,,,Visualizer
moment,12.747,0.43,6.98,5.06,1.08,,94.09,93.78,,,Visualizer
moment,12.951,0.45,7.06,5.0,1.17,,94.19,93.73,,,Visualizer
moment,13.146,0.47,7.19,5.04,0.89,,94.26,93.78,,,Visualizer
moment,13.395,0.41,7.61,5.05,1.17,,94.26,93.76,,,Visualizer
moment,13.601,0.39,7.79,5.06,0.81,,94.22,93.74,,,Visualizer
moment,13.797,0.42,7.77,5.03,0.76,,94.19,93.81,,,Visualizer
moment,14.01,0.46,8.27,5.04,1.08,,94.29,93.77,,,Visualizer
moment,14.2,0.51,8.44,5.04,1.21,,94.12,93.73,,,Visualizer
moment,14.394,0.44,8.43,5.05,0.79,,94.12,93.7,,,Visualizer
moment,14.647,0.38,9.02,5.0,1.19,,94.19,93.65,,,Visualizer
moment,14.847,0.38,9.0,4.94,0.97,,94.05,93.69,,,Visualizer
moment,15.049,0.36,9.01,4.61,0.71,,93.95,93.68,,,Visualizer
moment,15.249,0.39,9.03,4.02,0.57,,94.09,93.63,,,Visualizer
moment,15.444,0.39,9.68,3.31,1.21,,94.09,93.61,,,Visualizer
moment,15.65,0.43,9.51,2.59,0.78,,94.19,93.6,,,Visualizer
moment,15.9,0.36,9.86,2.07,0.83,,94.43,93.52,,,Visualizer
moment,16.095,0.35,10.07,1.74,1.02,,94.94,93.62,,,Visualizer
moment,16.344,0.24,10.07,1.36,1.0,,95.32,93.64,,,Visualizer
moment,16.494,0.27,10.27,1.06,0.57,,95.66,93.6,,,Visualizer
moment,16.701,0.2,10.42,0.87,0.88,,96.24,93.55,,,Visualizer
moment,16.9,0.11,10.53,0.78,0.99,,96.48,93.54,,,Visualizer
moment,17.144,0.25,10.74,0.62,0.65,,96.7,93.57,,,Visualizer
moment,17.364,0.28,10.92,0.48,0.66,,97.01,93.63,,,Visualizer
moment,17.544,0.16,11.03,0.37,0.73,,97.36,93.69,,,Visualizer
moment,17.745,0.11,11.25,0.29,0.8,,97.6,93.61,,,Visualizer
moment,17.944,0.1,11.23,0.23,0.67,,97.95,93.65,,,Visualizer
moment,18.199,0.1,11.74,0.18,0.77,,98.12,93.68,,,Visualizer
moment,18.395,0.09,11.83,0.14,0.87,,98.48,93.79,,,Visualizer
moment,18.594,0.04,11.84,0.11,0.78,,98.62,93.87,,,Visualizer
moment,18.798,0.06,11.9,0.08,0.63,,98.72,93.97,,,Visualizer
moment,18.995,0.06,12.06,0.06,0.8,,98.79,94.05,,,Visualizer
moment,19.209,0.06,12.29,0.05,0.84,,98.93,94.14,,,Visualizer
moment,19.393,0.1,12.4,0.04,0.64,,99.07,94.26,,,Visualizer
moment,19.649,0.06,12.71,0.03,0.84,,99.18,94.29,,,Visualizer
moment,19.845,0.06,12.7,0.02,0.77,,99.14,94.36,,,Visualizer
moment,20.057,0.05,12.7,0.02,0.62,,99.14,94.47,,,Visualizer
moment,20.244,0.05,12.82,0.01,0.51,,99.36,94.51,,,Visualizer
moment,20.447,0.05,13.16,0.01,0.59,,99.46,94.58,,,Visualizer
moment,20.645,0.05,13.15,0.01,0.43,,99.46,94.62,,,Visualizer
moment,20.845,0.07,13.4,0.01,0.67,,99.39,94.63,,,Visualizer
moment,21.095,0.04,13.7,0.01,0.96,,99.5,94.68,,,Visualizer
