information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-08T13:48:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,53.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d2c4ce99-5ade-4c4b-b803-3c44b2653690,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.012,0.0,0.14,3.3,0.15,,188.14,176.1,,,Visualizer
moment,0.241,0.03,0.17,4.18,0.18,,187.96,176.42,,,Visualizer
moment,0.437,0.03,0.22,5.49,0.23,,187.2,176.5,,,Visualizer
moment,0.632,0.01,0.12,6.63,0.32,,186.26,176.4,,,Visualizer
moment,0.845,0.0,0.12,7.42,-0.2,,185.68,176.4,,,Visualizer
moment,1.071,0.0,0.12,8.06,-0.05,,184.97,176.31,,,Visualizer
moment,1.266,0.02,0.12,8.64,-0.05,,183.46,176.32,,,Visualizer
moment,1.461,0.29,0.12,8.91,-0.11,,182.59,176.3,,,Visualizer
moment,1.704,0.83,0.12,9.07,0.0,,182.53,176.56,,,Visualizer
moment,1.899,1.1,0.12,9.21,0.0,,183.23,177.11,,,Visualizer
moment,2.095,1.31,0.13,9.18,0.01,,184.28,177.43,,,Visualizer
moment,2.338,1.46,0.14,9.14,0.02,,185.56,177.72,,,Visualizer
moment,2.582,1.44,0.14,9.19,0.02,,186.91,178.49,,,Visualizer
moment,2.728,1.46,0.13,9.14,0.01,,188.38,179.3,,,Visualizer
moment,2.923,1.54,0.12,9.09,0.0,,189.55,180.45,,,Visualizer
moment,3.118,1.62,0.11,9.1,-0.02,,190.73,181.65,,,Visualizer
