information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Pressure / 부드럽게 달콤하게,text
meta,,,,,,,,,Date,2024-04-24T19:36:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cdfda8c1-447d-4bdd-9d07-74713ca5dd78,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,1.66,0.0,3.89,0.0,,89.03,77.73,,,Visualizer
moment,0.449,1.64,0.0,3.92,0.0,,89.0,77.88,,,Visualizer
moment,0.674,1.6,0.0,3.92,0.0,,88.04,78.05,,,Visualizer
moment,0.9,1.62,0.0,3.96,0.0,,87.98,78.38,,,Visualizer
moment,1.079,1.59,0.0,3.98,0.0,,88.27,79.04,,,Visualizer
moment,1.259,1.6,0.0,3.99,0.0,,89.0,79.77,,,Visualizer
moment,1.484,1.59,0.0,3.96,0.0,,89.55,80.59,,,Visualizer
moment,1.709,1.54,0.0,3.99,0.0,,90.18,81.52,,,Visualizer
moment,1.889,1.55,0.0,4.09,0.0,,90.74,82.45,,,Visualizer
moment,2.115,1.49,0.0,4.15,0.0,,91.31,83.36,,,Visualizer
moment,2.384,1.36,0.0,4.09,0.0,,91.61,84.13,,,Visualizer
moment,2.564,1.3,0.0,4.1,0.0,,91.74,84.97,,,Visualizer
moment,2.744,1.24,0.0,4.1,0.0,,91.74,85.73,,,Visualizer
moment,2.924,1.16,0.0,4.04,0.0,,91.57,86.36,,,Visualizer
moment,3.149,1.1,0.0,4.12,0.0,,91.34,86.95,,,Visualizer
moment,3.374,1.04,0.0,4.14,0.0,,90.94,87.43,,,Visualizer
moment,3.557,0.99,0.0,4.11,0.0,,90.55,87.83,,,Visualizer
moment,3.78,0.96,0.0,4.05,0.0,,90.18,88.04,,,Visualizer
moment,4.005,1.01,0.0,4.05,0.0,,89.79,88.16,,,Visualizer
moment,4.232,1.0,0.0,4.05,0.0,,89.36,88.31,,,Visualizer
moment,4.41,1.02,0.0,4.01,0.0,,88.96,88.38,,,Visualizer
moment,4.588,1.07,0.0,4.03,0.0,,88.7,88.31,,,Visualizer
moment,4.813,1.12,0.0,4.06,0.0,,88.47,88.24,,,Visualizer
moment,5.039,1.18,0.0,4.02,0.0,,88.34,88.27,,,Visualizer
moment,5.218,1.26,0.0,4.03,0.0,,88.21,88.25,,,Visualizer
moment,5.445,1.31,0.0,3.99,0.0,,88.11,88.21,,,Visualizer
moment,5.67,1.4,0.0,3.97,0.0,,88.08,88.23,,,Visualizer
moment,5.849,1.47,0.0,3.98,0.0,,88.04,88.15,,,Visualizer
moment,6.077,1.55,0.0,4.0,0.0,,87.75,88.07,,,Visualizer
moment,6.254,1.64,0.0,3.95,0.0,,87.82,88.11,,,Visualizer
moment,6.479,1.75,0.0,3.94,0.0,,87.62,88.07,,,Visualizer
moment,6.704,1.88,0.0,3.97,0.0,,87.59,88.12,,,Visualizer
moment,6.884,1.95,0.0,3.95,0.0,,87.59,88.14,,,Visualizer
moment,7.109,2.06,0.0,3.93,0.0,,87.43,88.0,,,Visualizer
moment,7.333,2.21,0.0,3.92,0.0,,87.36,88.0,,,Visualizer
moment,7.605,2.39,0.0,3.92,0.0,,87.26,87.96,,,Visualizer
moment,7.738,2.55,0.0,3.88,0.0,,87.2,87.98,,,Visualizer
moment,7.918,2.76,0.0,3.92,0.0,,87.1,87.89,,,Visualizer
moment,8.144,3.02,0.0,3.91,0.0,,87.0,87.84,,,Visualizer
moment,8.369,3.33,0.3,3.89,0.08,,86.9,87.81,,,Visualizer
moment,8.548,3.67,0.7,3.89,0.18,,86.74,87.8,,,Visualizer
moment,8.778,4.12,0.9,3.92,0.23,,86.61,87.77,,,Visualizer
moment,9.0,4.56,1.5,3.71,0.38,,86.58,87.66,,,Visualizer
moment,9.224,4.79,2.0,3.46,0.51,,86.41,87.67,,,Visualizer
moment,9.419,4.95,2.4,3.24,0.61,,86.32,87.66,,,Visualizer
moment,9.585,5.11,2.9,3.07,0.74,,86.25,87.61,,,Visualizer
moment,9.809,5.29,3.2,2.9,0.81,,86.12,87.6,,,Visualizer
moment,10.034,5.43,3.7,2.77,0.94,,86.12,87.52,,,Visualizer
moment,10.216,5.55,4.2,2.64,1.06,,85.89,87.53,,,Visualizer
moment,10.44,5.7,4.5,2.48,1.14,,85.96,87.56,,,Visualizer
moment,10.663,5.79,4.9,2.37,1.24,,85.8,87.5,,,Visualizer
moment,10.889,5.85,5.4,2.24,1.37,,85.7,87.49,,,Visualizer
moment,11.069,5.88,5.7,2.12,1.45,,85.73,87.44,,,Visualizer
moment,11.295,5.93,6.1,2.04,1.55,,85.67,87.4,,,Visualizer
moment,11.485,5.95,6.4,1.97,1.62,,85.64,87.4,,,Visualizer
moment,11.698,6.02,6.7,1.85,1.7,,85.67,87.43,,,Visualizer
moment,11.878,6.0,7.1,1.8,1.8,,85.7,87.41,,,Visualizer
moment,12.104,6.0,7.4,1.76,1.88,,85.73,87.37,,,Visualizer
moment,12.331,6.04,7.8,1.69,1.9,,85.67,87.31,,,Visualizer
moment,12.56,6.02,8.0,1.66,1.85,,85.7,87.27,,,Visualizer
moment,12.735,6.03,8.4,1.64,1.9,,85.61,87.25,,,Visualizer
moment,12.965,6.01,8.7,1.63,1.83,,85.7,87.28,,,Visualizer
moment,13.139,6.02,9.0,1.61,1.77,,85.73,87.27,,,Visualizer
moment,13.364,6.02,9.3,1.62,1.75,,85.77,87.2,,,Visualizer
moment,13.543,6.0,9.6,1.62,1.7,,85.83,87.19,,,Visualizer
moment,13.769,6.03,9.9,1.64,1.7,,85.86,87.2,,,Visualizer
moment,13.994,6.02,10.3,1.66,1.67,,86.03,87.17,,,Visualizer
moment,14.218,5.99,10.8,1.66,1.65,,86.03,87.15,,,Visualizer
moment,14.399,6.0,11.1,1.66,1.62,,85.99,87.08,,,Visualizer
moment,14.628,5.99,11.4,1.68,1.6,,86.09,87.11,,,Visualizer
moment,14.81,6.0,11.7,1.67,1.6,,86.16,87.12,,,Visualizer
moment,15.031,5.97,12.1,1.69,1.62,,86.16,87.1,,,Visualizer
moment,15.208,6.0,12.4,1.69,1.6,,86.22,87.11,,,Visualizer
moment,15.433,6.07,12.8,1.68,1.62,,86.25,87.05,,,Visualizer
moment,15.659,6.0,13.1,1.64,1.62,,86.45,87.04,,,Visualizer
moment,15.884,5.97,13.5,1.66,1.62,,86.55,86.99,,,Visualizer
moment,16.064,5.99,13.8,1.67,1.62,,86.71,87.03,,,Visualizer
moment,16.289,6.0,14.1,1.71,1.6,,86.84,87.04,,,Visualizer
moment,16.469,5.99,14.5,1.71,1.65,,86.93,87.08,,,Visualizer
moment,16.697,5.95,14.9,1.75,1.65,,87.03,87.1,,,Visualizer
moment,16.873,6.03,15.3,1.74,1.67,,87.16,87.01,,,Visualizer
moment,17.099,5.97,15.7,1.81,1.7,,87.43,87.02,,,Visualizer
moment,17.324,5.99,16.0,1.82,1.7,,87.46,87.07,,,Visualizer
moment,17.549,5.99,16.4,1.83,1.72,,87.68,87.03,,,Visualizer
moment,17.73,6.0,17.0,1.84,1.75,,87.78,86.96,,,Visualizer
moment,17.965,5.95,17.2,1.88,1.75,,87.78,86.99,,,Visualizer
moment,18.134,5.97,17.8,1.87,1.77,,87.95,87.0,,,Visualizer
moment,18.359,6.01,18.0,1.88,1.8,,88.04,87.01,,,Visualizer
moment,18.548,6.01,18.4,1.87,1.8,,88.18,87.04,,,Visualizer
