information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2022-02-03T09:55:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gardelli,text
meta,,,,,,,,,Beans,SL 26,text
meta,,,,,,,,,Description,"Mzungu Project, Uganda Natural cherry, prune, blackberry, dark chocolate",text
meta,,,,,,,,,Roast Color,Ligth-Medium-dark,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith,text
meta,,,,,,,,,Grinder Setting,2.25+,text
meta,,,,,,,,,Weight,33.8,text
meta,,,,,,,,,Tds,9.20,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd691f0c-0105-4b0e-8526-68aae244ba83,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.052,0.01,0.0,3.71,0.0,,90.02,85.8,,,Visualizer
moment,0.268,0.01,0.0,3.78,0.0,,89.89,86.01,,,Visualizer
moment,0.584,0.01,0.0,3.73,0.0,,88.08,86.07,,,Visualizer
moment,0.764,0.0,0.0,3.8,0.0,,86.54,86.03,,,Visualizer
moment,1.079,0.03,0.0,3.84,0.0,,85.63,86.13,,,Visualizer
moment,1.259,0.08,0.0,3.85,0.0,,85.5,86.3,,,Visualizer
moment,1.529,0.17,0.0,3.85,0.0,,85.99,86.42,,,Visualizer
moment,1.798,0.25,0.0,3.87,0.0,,86.8,86.51,,,Visualizer
moment,2.024,0.29,0.0,3.88,0.0,,87.88,86.58,,,Visualizer
moment,2.339,0.32,0.0,3.93,0.0,,89.03,86.79,,,Visualizer
moment,2.522,0.24,0.0,3.95,0.0,,90.15,86.88,,,Visualizer
moment,2.834,0.26,0.0,3.99,0.0,,91.18,86.98,,,Visualizer
moment,3.018,0.3,0.0,3.98,0.0,,92.11,87.16,,,Visualizer
moment,3.331,0.34,0.0,3.99,0.0,,92.89,87.35,,,Visualizer
moment,3.554,0.44,0.0,4.02,0.0,,93.56,87.58,,,Visualizer
moment,3.779,0.46,0.0,4.09,0.0,,93.97,87.71,,,Visualizer
moment,4.003,0.52,0.0,4.11,0.0,,94.48,87.94,,,Visualizer
moment,4.273,0.54,0.0,4.05,0.0,,94.75,88.18,,,Visualizer
moment,4.498,0.56,0.0,4.09,0.0,,94.92,88.31,,,Visualizer
moment,4.768,0.59,0.0,4.08,0.0,,95.05,88.52,,,Visualizer
moment,5.084,0.64,0.0,4.1,0.0,,95.05,88.72,,,Visualizer
moment,5.263,0.7,0.0,4.05,0.0,,95.02,88.91,,,Visualizer
moment,5.579,0.7,0.0,4.06,0.0,,95.02,88.98,,,Visualizer
moment,5.758,0.71,0.0,4.07,0.0,,94.68,89.12,,,Visualizer
moment,6.029,0.77,0.0,4.07,0.0,,94.41,89.23,,,Visualizer
moment,6.253,0.88,0.0,4.1,0.0,,94.0,89.23,,,Visualizer
moment,6.523,0.95,0.0,4.15,0.0,,93.32,89.31,,,Visualizer
moment,6.749,1.11,0.0,4.1,0.0,,92.79,89.42,,,Visualizer
moment,7.025,1.33,0.0,4.1,0.0,,92.48,89.61,,,Visualizer
moment,7.244,1.57,0.0,4.1,0.0,,92.08,89.79,,,Visualizer
moment,7.514,1.82,0.0,4.12,0.0,,91.95,89.96,,,Visualizer
moment,7.829,2.1,0.0,4.12,0.0,,91.75,90.11,,,Visualizer
moment,8.008,2.5,0.0,4.11,0.0,,91.68,90.11,,,Visualizer
moment,8.279,3.06,0.0,4.09,0.0,,91.85,90.16,,,Visualizer
moment,8.503,3.99,0.0,4.08,0.0,,91.81,90.15,,,Visualizer
moment,8.773,5.14,0.0,4.0,0.0,,91.95,90.22,,,Visualizer
moment,8.999,6.32,0.0,3.81,0.0,,91.91,90.3,,,Visualizer
moment,9.268,7.59,0.0,3.62,0.0,,91.98,90.28,,,Visualizer
moment,9.494,8.5,0.0,3.43,0.0,,91.85,90.26,,,Visualizer
