information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T22:52:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3b781d04-6139-4fae-b815-7ed7f0e22c38,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.053,1.04,0.0,3.97,0.0,,84.84,82.52,,,Visualizer
moment,0.198,1.02,0.0,4.0,0.0,,81.59,82.69,,,Visualizer
moment,0.436,1.0,0.0,3.9,0.0,,79.98,82.84,,,Visualizer
moment,0.632,0.96,0.0,3.87,0.0,,80.05,83.03,,,Visualizer
moment,0.825,0.88,0.0,4.02,0.0,,80.02,83.23,,,Visualizer
moment,1.021,0.8,0.0,4.15,0.0,,79.76,83.06,,,Visualizer
moment,1.264,0.77,0.0,4.28,0.0,,78.99,82.83,,,Visualizer
moment,1.46,0.71,0.0,4.38,0.0,,78.13,82.72,,,Visualizer
moment,1.704,0.67,0.0,4.41,0.0,,76.91,82.61,,,Visualizer
moment,1.85,0.63,0.0,4.29,0.0,,75.79,82.47,,,Visualizer
moment,2.094,0.59,0.0,3.96,0.0,,74.9,82.36,,,Visualizer
moment,2.289,0.56,0.0,3.67,0.0,,74.06,82.28,,,Visualizer
moment,2.533,0.63,0.0,3.82,0.0,,73.26,82.1,,,Visualizer
moment,2.728,0.84,0.0,3.97,0.0,,72.81,81.85,,,Visualizer
moment,2.923,0.93,0.0,4.1,0.0,,72.52,81.66,,,Visualizer
moment,3.117,1.03,0.0,4.33,0.0,,72.59,81.51,,,Visualizer
moment,3.362,1.17,0.0,4.35,0.0,,72.81,81.28,,,Visualizer
moment,3.557,1.23,0.0,3.96,0.0,,73.29,80.99,,,Visualizer
moment,3.755,1.13,0.0,3.54,0.0,,73.64,80.83,,,Visualizer
moment,3.947,1.13,0.0,3.54,0.0,,73.9,80.63,,,Visualizer
moment,4.19,1.38,0.0,3.77,0.0,,73.87,80.47,,,Visualizer
moment,4.385,1.56,0.0,3.91,0.0,,73.68,80.36,,,Visualizer
moment,4.581,1.68,0.0,4.01,0.0,,73.87,80.25,,,Visualizer
moment,4.775,1.82,0.0,4.11,0.0,,73.68,80.1,,,Visualizer
moment,5.021,1.92,0.0,4.0,0.0,,73.42,80.03,,,Visualizer
moment,5.215,1.88,0.0,3.58,0.0,,73.39,80.0,,,Visualizer
moment,5.409,1.81,0.0,3.4,0.0,,73.36,79.85,,,Visualizer
moment,5.604,1.93,0.0,3.53,0.0,,73.0,79.75,,,Visualizer
moment,5.848,2.16,0.0,3.67,0.0,,72.88,79.7,,,Visualizer
moment,6.048,2.39,0.0,3.87,0.0,,72.52,79.72,,,Visualizer
moment,6.237,2.6,0.1,3.89,0.1,,72.23,79.64,,,Visualizer
moment,6.432,2.81,0.1,3.84,0.1,,72.1,79.47,,,Visualizer
moment,6.676,2.97,0.4,3.78,0.39,,72.07,79.35,,,Visualizer
moment,6.872,3.07,0.3,3.6,0.29,,71.94,79.21,,,Visualizer
moment,7.066,3.16,1.2,3.45,1.07,,71.97,79.07,,,Visualizer
moment,7.261,3.31,1.7,3.35,1.56,,71.81,79.03,,,Visualizer
moment,7.505,3.45,2.4,3.26,1.95,,71.91,78.91,,,Visualizer
moment,7.699,3.61,3.1,3.15,2.73,,71.81,78.8,,,Visualizer
moment,7.895,3.75,3.5,3.08,2.64,,71.71,78.71,,,Visualizer
moment,8.091,3.92,3.9,3.03,2.73,,71.81,78.6,,,Visualizer
moment,8.334,4.06,4.5,2.93,2.44,,71.84,78.52,,,Visualizer
moment,8.528,4.16,5.2,2.89,2.73,,71.91,78.43,,,Visualizer
moment,8.724,4.27,5.7,2.78,2.54,,72.0,78.36,,,Visualizer
moment,8.967,4.36,6.3,2.78,2.73,,72.07,78.25,,,Visualizer
