information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LP emulation normale ,text
meta,,,,,,,,,Date,2024-03-26T13:52:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Forecast,text
meta,,,,,,,,,Beans,pedal pusher espresso,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,FWO,text
meta,,,,,,,,,Grinder Brand,EG-1 Ultra,text
meta,,,,,,,,,Grinder Model,EG-1 Ultra,text
meta,,,,,,,,,Grinder Setting,9.4,text
meta,,,,,,,,,Weight,33.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/770f89d0-adc0-421a-ba9f-5dd096cda0af,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.237,0.02,0.0,2.52,0.0,,91.57,77.86,,,Visualizer
moment,0.399,0.04,0.0,2.05,0.0,,91.64,78.13,,,Visualizer
moment,0.664,0.04,0.0,1.76,0.0,,91.61,78.09,,,Visualizer
moment,0.8,0.05,0.0,1.4,0.0,,91.41,78.12,,,Visualizer
moment,1.025,0.08,0.0,1.32,0.0,,89.85,78.18,,,Visualizer
moment,1.205,0.07,0.0,1.31,0.0,,87.95,78.14,,,Visualizer
moment,1.474,0.07,0.0,1.43,0.0,,86.94,78.13,,,Visualizer
moment,1.655,0.07,0.0,1.61,0.0,,86.33,78.16,,,Visualizer
moment,1.834,0.04,0.0,1.86,0.0,,86.29,78.15,,,Visualizer
moment,2.128,0.04,0.0,2.14,0.0,,86.23,78.24,,,Visualizer
moment,2.252,0.04,0.0,2.5,0.0,,86.29,78.22,,,Visualizer
moment,2.465,0.04,0.0,2.82,0.0,,86.36,78.14,,,Visualizer
moment,2.757,0.04,0.0,3.22,0.0,,86.39,78.14,,,Visualizer
moment,2.881,0.03,0.0,3.61,0.0,,86.59,78.19,,,Visualizer
moment,3.094,0.08,0.0,3.99,0.0,,86.78,78.26,,,Visualizer
moment,3.392,0.16,0.0,4.38,0.0,,87.14,78.27,,,Visualizer
moment,3.545,0.22,0.0,4.78,0.0,,87.43,78.3,,,Visualizer
moment,3.724,0.3,0.0,5.17,0.0,,88.31,78.33,,,Visualizer
moment,3.904,0.3,0.0,5.6,0.0,,89.16,78.38,,,Visualizer
moment,4.139,0.36,0.0,5.97,0.0,,89.98,78.6,,,Visualizer
moment,4.355,0.41,0.0,6.04,0.0,,91.01,79.33,,,Visualizer
moment,4.54,0.45,0.0,5.44,0.0,,91.84,80.33,,,Visualizer
moment,4.849,0.56,0.0,4.45,0.0,,92.71,81.44,,,Visualizer
moment,4.984,0.62,0.0,3.48,0.0,,93.41,82.53,,,Visualizer
moment,5.167,0.61,0.0,2.71,0.0,,94.19,83.57,,,Visualizer
moment,5.406,0.62,0.0,2.11,0.0,,94.9,84.58,,,Visualizer
moment,5.615,0.69,0.0,1.64,0.0,,95.48,85.51,,,Visualizer
moment,5.798,0.67,0.0,1.27,0.0,,95.99,86.35,,,Visualizer
moment,6.037,0.7,0.0,0.99,0.0,,96.43,87.16,,,Visualizer
moment,6.297,0.61,0.0,0.89,0.0,,97.02,87.78,,,Visualizer
moment,6.428,0.52,0.0,1.16,0.0,,97.61,88.22,,,Visualizer
moment,6.65,0.49,0.0,1.99,0.0,,98.09,88.66,,,Visualizer
moment,6.829,0.36,0.0,3.43,0.0,,98.34,88.98,,,Visualizer
moment,7.099,0.35,0.0,4.67,0.0,,98.37,89.24,,,Visualizer
moment,7.286,0.49,0.0,5.15,0.0,,98.44,89.39,,,Visualizer
moment,7.459,0.58,0.0,5.02,0.0,,98.37,89.56,,,Visualizer
moment,7.73,0.6,0.0,4.38,0.0,,98.02,89.71,,,Visualizer
moment,7.865,0.62,0.0,3.47,0.0,,97.33,89.83,,,Visualizer
moment,8.089,0.68,0.0,2.7,0.0,,96.91,89.91,,,Visualizer
moment,8.314,0.76,0.0,2.1,0.0,,96.64,89.92,,,Visualizer
moment,8.54,0.75,0.0,1.64,0.0,,96.78,90.04,,,Visualizer
moment,8.719,0.71,0.0,1.48,0.0,,96.88,90.26,,,Visualizer
moment,8.99,0.66,0.0,2.29,0.0,,96.98,90.3,,,Visualizer
moment,9.178,0.62,0.0,3.53,0.0,,96.88,90.47,,,Visualizer
moment,9.349,0.74,0.0,4.41,0.0,,96.95,90.67,,,Visualizer
moment,9.541,0.81,0.0,4.67,0.0,,97.19,90.79,,,Visualizer
moment,9.799,0.91,0.0,4.14,0.0,,97.29,90.95,,,Visualizer
moment,9.987,0.88,0.0,3.4,0.0,,97.12,90.95,,,Visualizer
moment,10.16,0.87,0.0,2.65,0.0,,96.88,91.06,,,Visualizer
moment,10.475,0.93,0.0,2.06,0.0,,96.54,91.15,,,Visualizer
moment,10.609,0.99,0.0,2.09,0.0,,96.43,91.15,,,Visualizer
moment,10.797,1.0,0.0,3.04,0.0,,96.4,91.09,,,Visualizer
moment,11.014,1.08,0.0,4.01,0.0,,96.61,91.15,,,Visualizer
moment,11.202,1.14,0.0,4.77,0.0,,96.88,91.19,,,Visualizer
moment,11.439,1.05,0.0,5.41,0.0,,96.54,91.23,,,Visualizer
moment,11.644,0.93,0.0,5.94,0.0,,95.34,91.25,,,Visualizer
moment,11.914,0.81,0.0,6.42,0.0,,93.48,91.26,,,Visualizer
moment,12.049,0.77,0.0,6.9,0.0,,90.55,91.34,,,Visualizer
moment,12.274,0.87,0.0,7.6,0.0,,85.64,91.49,,,Visualizer
moment,12.474,0.94,0.0,7.98,0.0,,81.88,91.56,,,Visualizer
moment,12.732,1.27,0.0,8.24,0.0,,81.46,91.6,,,Visualizer
moment,12.904,1.78,0.0,8.3,0.0,,82.75,91.47,,,Visualizer
moment,13.099,2.27,0.0,8.16,0.0,,84.77,91.35,,,Visualizer
moment,13.359,2.68,0.0,7.87,0.0,,86.75,90.98,,,Visualizer
moment,13.498,3.1,0.0,7.59,0.0,,88.67,90.48,,,Visualizer
moment,13.72,3.61,0.0,7.23,0.0,,90.41,90.16,,,Visualizer
moment,13.939,4.08,0.0,6.86,0.0,,91.57,89.81,,,Visualizer
moment,14.121,4.63,0.0,6.52,0.0,,91.94,89.73,,,Visualizer
moment,14.344,5.35,0.0,6.14,0.0,,91.64,89.75,,,Visualizer
moment,14.576,6.23,0.0,5.61,0.0,,90.88,89.66,,,Visualizer
moment,14.794,6.97,0.0,4.83,0.0,,89.79,89.76,,,Visualizer
moment,14.982,7.12,0.2,4.07,0.05,,88.74,89.86,,,Visualizer
moment,15.154,7.06,0.5,3.38,0.13,,87.95,90.0,,,Visualizer
moment,15.379,6.98,0.6,2.81,0.15,,87.17,90.11,,,Visualizer
moment,15.649,6.82,0.8,2.32,0.2,,86.71,90.16,,,Visualizer
moment,15.784,6.6,0.8,1.95,0.2,,86.33,90.24,,,Visualizer
moment,16.009,6.5,1.3,1.64,0.33,,85.94,90.31,,,Visualizer
moment,16.235,6.39,1.5,1.41,0.38,,85.61,90.4,,,Visualizer
moment,16.414,6.27,1.5,1.25,0.38,,85.48,90.46,,,Visualizer
moment,16.64,6.2,1.8,1.15,0.46,,85.23,90.49,,,Visualizer
moment,16.819,6.17,2.0,1.07,0.51,,85.03,90.51,,,Visualizer
moment,17.044,6.11,1.9,1.01,0.48,,84.8,90.56,,,Visualizer
moment,17.359,6.1,2.4,0.94,0.61,,84.64,90.53,,,Visualizer
moment,17.469,6.07,2.5,0.93,0.63,,84.55,90.53,,,Visualizer
moment,17.675,6.11,2.6,0.94,0.66,,84.42,90.54,,,Visualizer
