information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-10T08:14:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-01-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Red Clay,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Søren Larsen Pedersen,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,34.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7e5f5d71-e7ff-4790-9bb5-01c197b6ed05,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.57,0.0,3.68,0.0,,88.35,84.81,,,Visualizer
moment,0.487,0.68,0.0,4.07,0.0,,88.05,85.01,,,Visualizer
moment,0.749,0.67,0.0,4.65,0.0,,84.71,85.2,,,Visualizer
moment,1.012,0.74,0.0,5.08,0.0,,85.03,85.07,,,Visualizer
moment,1.274,0.93,0.0,5.4,0.0,,86.55,85.07,,,Visualizer
moment,1.499,1.02,0.0,5.62,0.0,,87.63,85.18,,,Visualizer
moment,1.799,1.09,0.0,5.81,0.0,,88.61,85.2,,,Visualizer
moment,2.024,1.15,0.0,5.93,0.0,,89.5,85.21,,,Visualizer
moment,2.249,1.2,0.0,6.03,0.0,,90.19,85.29,,,Visualizer
moment,2.511,1.17,0.0,6.07,0.0,,90.88,85.43,,,Visualizer
moment,2.737,1.17,0.0,6.08,0.0,,91.31,85.45,,,Visualizer
moment,2.999,1.18,0.0,6.08,0.0,,91.51,85.51,,,Visualizer
moment,3.261,1.17,0.0,6.1,0.0,,91.71,85.61,,,Visualizer
moment,3.486,1.24,0.0,6.14,0.0,,91.68,85.69,,,Visualizer
moment,3.749,1.28,0.0,6.17,0.0,,91.68,85.71,,,Visualizer
moment,4.011,1.33,0.0,6.22,0.0,,91.48,85.83,,,Visualizer
moment,4.236,1.42,0.0,6.28,0.0,,91.21,85.96,,,Visualizer
moment,4.499,1.53,0.0,6.21,0.0,,90.95,86.23,,,Visualizer
moment,4.762,1.68,0.0,6.2,0.0,,90.65,86.68,,,Visualizer
moment,4.986,1.82,0.0,6.14,0.0,,90.39,87.07,,,Visualizer
moment,5.249,1.99,0.0,6.1,0.0,,90.19,87.28,,,Visualizer
moment,5.511,2.19,0.0,6.03,0.0,,89.99,87.46,,,Visualizer
moment,5.736,2.37,0.0,5.98,0.0,,89.89,87.6,,,Visualizer
moment,5.999,2.54,0.0,5.89,0.0,,89.69,87.77,,,Visualizer
moment,6.262,2.75,0.0,5.73,0.0,,89.5,87.98,,,Visualizer
moment,6.486,3.02,0.0,5.42,0.0,,89.46,88.07,,,Visualizer
