information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-09-18T12:58:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Decaf Colombia Inza,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12.5,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/109abc4a-f286-472c-95e3-62582431a6c2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.044,0.7,0.0,4.13,0.0,,93.75,91.02,,,Visualizer
moment,0.224,0.67,0.0,5.06,0.0,,92.17,91.2,,,Visualizer
moment,0.496,0.74,0.0,5.88,0.0,,90.14,91.24,,,Visualizer
moment,0.629,0.79,0.0,6.65,0.0,,90.14,91.25,,,Visualizer
moment,0.854,0.85,0.0,7.16,0.0,,90.24,91.26,,,Visualizer
moment,1.079,1.01,0.0,7.57,0.0,,90.14,91.19,,,Visualizer
moment,1.259,1.06,0.0,7.88,0.0,,90.41,91.09,,,Visualizer
moment,1.484,1.09,0.0,8.14,0.0,,90.67,91.01,,,Visualizer
moment,1.754,1.15,0.0,8.35,0.0,,91.27,90.79,,,Visualizer
moment,1.889,1.19,0.0,8.48,0.0,,91.84,90.72,,,Visualizer
moment,2.114,1.2,0.0,8.54,0.0,,92.2,90.73,,,Visualizer
moment,2.339,1.18,0.0,8.67,0.0,,92.61,90.73,,,Visualizer
moment,2.565,1.22,0.0,8.64,0.0,,93.01,90.83,,,Visualizer
moment,2.744,1.22,0.0,8.67,0.0,,93.38,90.97,,,Visualizer
moment,2.924,1.26,0.0,8.72,0.0,,93.34,91.15,,,Visualizer
moment,3.194,1.31,0.0,8.73,0.0,,93.61,91.32,,,Visualizer
moment,3.374,1.34,0.0,8.77,0.0,,93.51,91.45,,,Visualizer
moment,3.554,1.43,0.0,8.76,0.0,,93.68,91.64,,,Visualizer
moment,3.779,1.51,0.0,8.7,0.0,,93.51,91.9,,,Visualizer
moment,4.004,1.61,0.0,8.64,0.0,,93.51,91.99,,,Visualizer
moment,4.184,1.77,0.0,8.62,0.0,,93.48,92.18,,,Visualizer
moment,4.409,1.96,0.0,8.54,0.0,,93.34,92.29,,,Visualizer
moment,4.589,2.21,0.0,8.5,0.0,,93.34,92.36,,,Visualizer
moment,4.859,2.58,0.0,8.32,0.0,,93.38,92.47,,,Visualizer
moment,5.039,3.09,0.0,8.02,0.0,,93.31,92.59,,,Visualizer
moment,5.221,3.5,0.0,7.35,0.0,,93.38,92.53,,,Visualizer
moment,5.445,3.75,0.53,6.44,0.55,,93.24,92.57,,,Visualizer
moment,5.669,3.83,1.42,5.55,1.49,,93.01,92.67,,,Visualizer
moment,5.849,3.73,1.71,4.71,1.79,,92.8,92.63,,,Visualizer
moment,6.074,3.58,2.2,4.02,2.3,,92.8,92.67,,,Visualizer
moment,6.254,3.59,2.6,3.41,2.64,,92.67,92.72,,,Visualizer
moment,6.479,3.4,2.85,2.92,2.09,,92.61,92.63,,,Visualizer
moment,6.749,3.26,3.26,2.57,1.77,,92.5,92.62,,,Visualizer
moment,6.884,3.28,3.56,2.36,1.76,,92.34,92.66,,,Visualizer
moment,7.11,3.31,3.76,2.05,1.19,,92.34,92.67,,,Visualizer
moment,7.379,3.11,4.19,1.86,1.4,,92.17,92.64,,,Visualizer
moment,7.514,3.1,4.36,1.74,1.38,,92.07,92.59,,,Visualizer
moment,7.739,3.07,4.43,1.67,1.22,,92.0,92.6,,,Visualizer
moment,7.964,3.11,4.88,1.63,1.2,,91.8,92.57,,,Visualizer
moment,8.189,3.08,5.06,1.55,1.22,,91.67,92.53,,,Visualizer
moment,8.369,2.98,5.32,1.5,1.18,,91.5,92.56,,,Visualizer
moment,8.549,2.99,5.57,1.49,1.23,,91.47,92.49,,,Visualizer
moment,8.819,3.01,5.87,1.52,1.16,,91.3,92.53,,,Visualizer
moment,8.999,3.1,6.15,1.5,1.22,,91.23,92.52,,,Visualizer
moment,9.183,3.05,6.39,1.45,1.24,,91.0,92.43,,,Visualizer
moment,9.404,2.95,6.65,1.46,1.27,,90.9,92.43,,,Visualizer
moment,9.629,2.96,6.95,1.53,1.31,,90.9,92.38,,,Visualizer
moment,9.809,3.06,7.19,1.53,1.38,,90.77,92.37,,,Visualizer
moment,10.034,3.05,7.42,1.48,1.33,,90.7,92.35,,,Visualizer
moment,10.214,2.93,7.74,1.52,1.41,,90.54,92.28,,,Visualizer
moment,10.438,2.96,8.19,1.62,1.44,,90.44,92.3,,,Visualizer
moment,10.664,3.04,8.44,1.59,1.46,,90.44,92.25,,,Visualizer
moment,10.844,2.95,8.73,1.63,1.46,,90.47,92.24,,,Visualizer
moment,11.069,3.0,8.98,1.67,1.43,,90.44,92.17,,,Visualizer
moment,11.294,3.03,9.32,1.64,1.5,,90.41,92.08,,,Visualizer
moment,11.474,2.94,9.75,1.73,1.45,,90.44,92.1,,,Visualizer
moment,11.744,3.02,10.04,1.69,1.53,,90.47,92.07,,,Visualizer
moment,11.924,2.97,10.34,1.73,1.56,,90.47,92.06,,,Visualizer
moment,12.104,3.06,10.58,1.66,1.49,,90.57,92.0,,,Visualizer
moment,12.374,2.94,11.06,1.79,1.52,,90.7,91.93,,,Visualizer
moment,12.509,3.03,11.23,1.7,1.55,,90.8,91.86,,,Visualizer
moment,12.734,2.99,11.7,1.81,1.57,,90.9,91.92,,,Visualizer
moment,13.004,3.04,12.04,1.72,1.67,,90.97,91.88,,,Visualizer
moment,13.188,3.02,12.45,1.75,1.56,,91.0,91.76,,,Visualizer
moment,13.409,2.98,12.63,1.78,1.64,,91.17,91.72,,,Visualizer
moment,13.589,3.01,13.14,1.76,1.65,,91.17,91.69,,,Visualizer
moment,13.814,3.0,13.48,1.79,1.72,,91.43,91.77,,,Visualizer
moment,13.994,3.03,13.75,1.76,1.6,,91.34,91.75,,,Visualizer
moment,14.218,2.99,14.1,1.77,1.73,,91.47,91.7,,,Visualizer
moment,14.444,3.02,14.36,1.76,1.57,,91.67,91.59,,,Visualizer
moment,14.624,2.98,14.68,1.83,1.61,,91.73,91.63,,,Visualizer
moment,14.808,3.03,15.14,1.76,1.6,,91.84,91.67,,,Visualizer
moment,15.031,3.03,15.32,1.76,1.64,,91.87,91.64,,,Visualizer
moment,15.299,3.05,15.76,1.71,1.58,,91.8,91.52,,,Visualizer
moment,15.434,3.04,15.94,1.73,1.65,,92.04,91.58,,,Visualizer
moment,15.659,3.0,16.34,1.76,1.6,,92.14,91.59,,,Visualizer
moment,15.839,3.01,16.7,1.77,1.63,,92.17,91.58,,,Visualizer
moment,16.064,3.03,16.94,1.76,1.52,,92.23,91.45,,,Visualizer
moment,16.289,3.02,17.33,1.73,1.64,,92.3,91.52,,,Visualizer
moment,16.469,2.99,17.57,1.78,1.56,,92.3,91.47,,,Visualizer
moment,16.694,3.05,17.97,1.7,1.49,,92.34,91.49,,,Visualizer
moment,16.919,2.97,18.34,1.71,1.62,,92.37,91.55,,,Visualizer
moment,17.098,3.08,18.61,1.62,1.52,,92.47,91.56,,,Visualizer
moment,17.369,2.99,19.06,1.61,1.56,,92.54,91.53,,,Visualizer
moment,17.548,3.04,19.34,1.54,1.58,,92.64,91.42,,,Visualizer
moment,17.729,3.03,19.61,1.57,1.52,,92.67,91.49,,,Visualizer
moment,17.999,3.08,20.04,1.49,1.5,,92.77,91.45,,,Visualizer
moment,18.134,2.96,20.16,1.52,1.52,,92.84,91.39,,,Visualizer
moment,18.359,3.03,20.63,1.48,1.49,,92.87,91.4,,,Visualizer
moment,18.629,3.01,20.97,1.56,1.6,,93.01,91.45,,,Visualizer
moment,18.764,3.0,21.18,1.6,1.45,,93.04,91.48,,,Visualizer
moment,18.989,3.02,21.46,1.61,1.49,,92.97,91.49,,,Visualizer
moment,19.213,3.0,21.78,1.55,1.51,,92.87,91.41,,,Visualizer
moment,19.393,2.99,22.05,1.6,1.49,,92.5,91.43,,,Visualizer
moment,19.619,3.01,22.3,1.63,1.39,,92.2,91.48,,,Visualizer
moment,19.799,3.02,22.63,1.65,1.52,,91.77,91.43,,,Visualizer
moment,20.069,3.0,23.03,1.7,1.47,,91.43,91.42,,,Visualizer
moment,20.248,3.03,23.4,1.66,1.57,,90.94,91.43,,,Visualizer
moment,20.43,3.02,23.65,1.64,1.51,,90.47,91.48,,,Visualizer
moment,20.653,3.05,23.97,1.65,1.57,,89.84,91.43,,,Visualizer
moment,20.878,3.03,24.23,1.59,1.51,,89.52,91.44,,,Visualizer
moment,21.058,3.03,24.5,1.58,1.54,,89.05,91.39,,,Visualizer
moment,21.284,3.04,24.93,1.54,1.45,,88.63,91.36,,,Visualizer
moment,21.47,3.07,25.25,1.52,1.51,,88.3,91.38,,,Visualizer
moment,21.689,3.0,25.53,1.49,1.49,,87.94,91.29,,,Visualizer
moment,21.913,3.01,25.79,1.54,1.49,,87.71,91.27,,,Visualizer
