information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 15g,text
meta,,,,,,,,,Date,2021-12-28T07:39:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5e759840-60ba-4379-8e83-62d29e963dec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.006,0.38,0.0,3.85,0.0,,89.22,85.66,,,Visualizer
moment,0.187,0.4,0.0,4.44,0.0,,88.59,85.9,,,Visualizer
moment,0.438,0.55,0.0,4.91,0.0,,88.96,86.12,,,Visualizer
moment,0.69,0.65,0.0,5.28,0.0,,89.39,86.37,,,Visualizer
moment,0.937,0.69,0.0,5.5,0.0,,89.12,86.78,,,Visualizer
moment,1.189,0.55,0.0,5.59,0.0,,89.16,87.07,,,Visualizer
moment,1.442,0.44,0.0,5.82,0.0,,88.76,87.37,,,Visualizer
moment,1.687,0.48,0.0,6.03,0.0,,87.8,87.58,,,Visualizer
moment,1.938,0.44,0.0,6.23,0.0,,86.36,87.75,,,Visualizer
moment,2.191,0.4,0.0,6.34,0.0,,85.06,87.77,,,Visualizer
moment,2.442,0.44,0.0,6.42,0.0,,83.83,87.6,,,Visualizer
moment,2.745,0.56,0.0,6.47,0.0,,83.03,87.35,,,Visualizer
moment,2.992,0.72,0.0,6.49,0.0,,82.45,86.99,,,Visualizer
moment,3.243,0.95,0.0,6.55,0.0,,82.25,86.63,,,Visualizer
moment,3.493,1.2,0.0,6.69,0.0,,82.12,86.29,,,Visualizer
moment,3.743,1.54,0.0,6.76,0.0,,82.03,85.91,,,Visualizer
moment,3.99,2.01,0.0,6.86,0.0,,81.87,85.65,,,Visualizer
moment,4.239,2.47,0.0,6.46,0.0,,81.61,85.48,,,Visualizer
moment,4.487,2.75,0.0,5.92,0.0,,81.61,85.26,,,Visualizer
moment,4.74,3.2,0.0,5.38,0.0,,81.52,85.08,,,Visualizer
moment,4.993,3.74,0.0,4.86,0.0,,81.61,85.0,,,Visualizer
moment,5.252,4.44,0.0,4.43,0.0,,81.93,84.94,,,Visualizer
moment,5.49,5.38,0.0,3.86,0.0,,82.22,84.81,,,Visualizer
moment,5.737,5.87,0.16,3.33,0.16,,82.67,84.78,,,Visualizer
moment,5.992,6.3,0.12,2.89,0.12,,82.83,84.75,,,Visualizer
moment,6.242,6.88,0.12,2.54,0.12,,83.06,84.74,,,Visualizer
moment,6.488,7.44,0.24,2.21,0.24,,83.25,84.67,,,Visualizer
moment,6.738,7.84,0.14,1.81,0.07,,83.57,84.72,,,Visualizer
moment,6.993,7.84,0.24,1.5,0.12,,83.87,84.68,,,Visualizer
moment,7.237,7.76,0.23,1.24,0.12,,83.96,84.69,,,Visualizer
moment,7.488,7.69,0.3,0.97,0.06,,83.96,84.74,,,Visualizer
moment,7.741,7.53,0.3,0.9,0.16,,84.29,84.72,,,Visualizer
moment,8.0,7.84,0.31,0.73,0.07,,84.42,84.71,,,Visualizer
moment,8.242,7.66,0.41,0.57,0.19,,84.48,84.72,,,Visualizer
moment,8.494,7.32,0.42,0.44,0.12,,84.51,84.76,,,Visualizer
moment,8.739,7.22,0.42,0.49,0.12,,84.58,84.74,,,Visualizer
moment,8.993,7.59,0.57,0.41,0.26,,84.68,84.73,,,Visualizer
moment,9.24,7.41,0.48,0.32,0.16,,84.77,84.66,,,Visualizer
moment,9.492,7.12,0.49,0.25,0.07,,84.87,84.64,,,Visualizer
moment,9.739,7.0,0.58,0.26,0.16,,84.84,84.64,,,Visualizer
moment,9.989,7.04,0.58,0.24,0.01,,84.77,84.71,,,Visualizer
moment,10.237,7.06,0.68,0.32,0.19,,84.93,84.65,,,Visualizer
moment,10.493,7.36,0.66,0.26,0.17,,85.1,84.67,,,Visualizer
moment,10.737,7.13,0.66,0.21,0.08,,85.06,84.64,,,Visualizer
moment,10.993,6.89,0.68,0.16,0.1,,84.87,84.66,,,Visualizer
moment,11.243,6.71,0.81,0.12,0.11,,85.13,84.65,,,Visualizer
moment,11.493,6.5,0.76,0.17,0.1,,85.06,84.66,,,Visualizer
moment,11.744,6.68,0.78,0.24,0.12,,85.23,84.61,,,Visualizer
moment,11.998,6.93,0.8,0.19,0.13,,85.16,84.62,,,Visualizer
moment,12.237,6.64,0.93,0.15,0.12,,85.03,84.66,,,Visualizer
moment,12.487,6.42,0.9,0.12,0.14,,85.29,84.68,,,Visualizer
moment,12.792,6.24,0.92,0.15,0.13,,85.26,84.57,,,Visualizer
moment,12.987,6.31,0.93,0.23,0.13,,85.23,84.6,,,Visualizer
moment,13.24,6.55,1.06,0.2,0.13,,85.16,84.66,,,Visualizer
moment,13.49,6.38,1.08,0.15,0.18,,85.2,84.61,,,Visualizer
moment,13.738,6.13,1.17,0.14,0.23,,85.23,84.56,,,Visualizer
moment,13.988,6.1,1.25,0.17,0.32,,85.23,84.59,,,Visualizer
moment,14.248,6.12,1.25,0.13,0.19,,85.26,84.54,,,Visualizer
moment,14.49,6.11,1.29,0.27,0.1,,85.26,84.58,,,Visualizer
moment,14.746,6.44,1.43,0.23,0.26,,85.26,84.58,,,Visualizer
moment,14.992,6.19,1.4,0.18,0.15,,85.29,84.6,,,Visualizer
moment,15.237,5.93,1.46,0.14,0.21,,85.32,84.62,,,Visualizer
moment,15.49,5.84,1.59,0.25,0.31,,85.26,84.64,,,Visualizer
moment,15.737,6.12,1.65,0.24,0.22,,85.23,84.6,,,Visualizer
moment,15.989,6.08,1.69,0.26,0.29,,85.26,84.59,,,Visualizer
moment,16.24,6.03,1.77,0.22,0.31,,85.2,84.62,,,Visualizer
moment,16.487,5.89,1.89,0.32,0.3,,85.2,84.62,,,Visualizer
moment,16.741,6.21,1.9,0.29,0.25,,85.26,84.62,,,Visualizer
moment,16.992,6.14,1.91,0.23,0.22,,85.26,84.64,,,Visualizer
moment,17.24,5.81,1.94,0.3,0.17,,85.26,84.67,,,Visualizer
moment,17.487,6.03,2.19,0.31,0.3,,85.32,84.63,,,Visualizer
moment,17.742,6.08,2.22,0.29,0.32,,85.26,84.66,,,Visualizer
moment,17.988,5.9,2.25,0.26,0.34,,85.2,84.65,,,Visualizer
moment,18.24,5.98,2.28,0.38,0.35,,85.23,84.73,,,Visualizer
moment,18.487,6.24,2.52,0.31,0.33,,85.2,84.68,,,Visualizer
moment,18.737,5.94,2.53,0.3,0.31,,85.2,84.71,,,Visualizer
moment,18.994,5.86,2.64,0.4,0.39,,85.13,84.71,,,Visualizer
moment,19.238,6.24,2.71,0.37,0.42,,85.03,84.65,,,Visualizer
moment,19.495,6.13,2.92,0.34,0.4,,85.16,84.68,,,Visualizer
moment,19.742,5.93,2.94,0.34,0.42,,85.13,84.73,,,Visualizer
moment,19.989,5.99,3.07,0.35,0.43,,85.03,84.73,,,Visualizer
moment,20.239,5.98,3.1,0.37,0.41,,85.03,84.66,,,Visualizer
moment,20.497,6.01,3.3,0.4,0.38,,85.0,84.8,,,Visualizer
moment,20.739,6.17,3.42,0.42,0.48,,84.93,84.77,,,Visualizer
moment,20.988,6.19,3.56,0.38,0.49,,85.03,84.71,,,Visualizer
moment,21.238,5.94,3.62,0.35,0.52,,84.87,84.66,,,Visualizer
moment,21.492,5.88,3.67,0.39,0.37,,84.93,84.71,,,Visualizer
moment,21.747,5.95,3.89,0.41,0.47,,84.84,84.77,,,Visualizer
moment,21.99,6.0,3.98,0.41,0.42,,84.84,84.77,,,Visualizer
moment,22.238,6.11,4.12,0.47,0.5,,84.8,84.77,,,Visualizer
moment,22.493,6.25,4.14,0.38,0.47,,84.68,84.79,,,Visualizer
moment,22.756,5.83,4.38,0.42,0.49,,84.77,84.76,,,Visualizer
moment,22.99,5.89,4.41,0.43,0.44,,84.68,84.81,,,Visualizer
moment,23.244,6.02,4.46,0.53,0.34,,84.58,84.84,,,Visualizer
moment,23.492,6.2,4.84,0.44,0.7,,84.48,84.77,,,Visualizer
moment,23.745,5.86,4.86,0.47,0.48,,84.51,84.82,,,Visualizer
moment,23.99,5.94,4.99,0.54,0.58,,84.32,84.77,,,Visualizer
moment,24.241,6.22,5.2,0.47,0.74,,84.32,84.78,,,Visualizer
moment,24.487,5.86,5.33,0.49,0.64,,84.38,84.75,,,Visualizer
moment,24.742,5.99,5.42,0.57,0.56,,84.16,84.76,,,Visualizer
moment,24.989,6.16,5.48,0.5,0.49,,84.16,84.78,,,Visualizer
moment,25.238,5.77,5.87,0.59,0.67,,84.06,84.77,,,Visualizer
moment,25.49,6.06,5.92,0.57,0.59,,83.87,84.74,,,Visualizer
moment,25.739,5.98,6.09,0.62,0.67,,83.74,84.77,,,Visualizer
moment,25.989,6.07,6.41,0.59,0.91,,83.77,84.79,,,Visualizer
moment,26.247,5.95,6.53,0.62,0.66,,83.45,84.83,,,Visualizer
moment,26.487,6.07,6.59,0.6,0.67,,83.32,84.71,,,Visualizer
moment,26.737,5.97,6.67,0.65,0.58,,83.22,84.72,,,Visualizer
moment,26.99,6.01,6.95,0.61,0.64,,83.16,84.75,,,Visualizer
moment,27.24,5.94,7.19,0.69,0.68,,82.96,84.77,,,Visualizer
moment,27.488,6.03,7.4,0.65,0.81,,82.67,84.75,,,Visualizer
moment,27.741,5.99,7.45,0.71,0.81,,82.57,84.76,,,Visualizer
moment,27.992,6.05,7.71,0.65,0.76,,82.45,84.75,,,Visualizer
moment,28.237,5.94,7.97,0.69,0.77,,82.16,84.7,,,Visualizer
moment,28.489,6.04,8.18,0.71,0.78,,82.03,84.7,,,Visualizer
moment,28.738,6.02,8.23,0.73,0.78,,81.93,84.67,,,Visualizer
moment,28.993,6.03,8.58,0.73,0.87,,81.77,84.65,,,Visualizer
moment,29.238,6.01,8.74,0.71,0.97,,81.55,84.71,,,Visualizer
moment,29.488,5.97,8.97,0.77,0.79,,81.48,84.61,,,Visualizer
moment,29.739,6.0,9.13,0.74,0.76,,81.39,84.67,,,Visualizer
moment,29.992,5.98,9.39,0.81,0.81,,81.26,84.62,,,Visualizer
moment,30.239,6.04,9.71,0.74,0.93,,81.03,84.54,,,Visualizer
moment,30.49,5.93,9.78,0.83,0.81,,81.0,84.47,,,Visualizer
moment,30.742,6.09,9.85,0.76,0.73,,80.78,84.48,,,Visualizer
moment,30.996,5.97,10.27,0.8,0.88,,80.65,84.49,,,Visualizer
moment,31.238,5.99,10.55,0.85,0.84,,80.74,84.4,,,Visualizer
moment,31.491,6.07,10.75,0.8,0.97,,80.52,84.44,,,Visualizer
moment,31.738,5.99,10.94,0.86,1.08,,80.52,84.42,,,Visualizer
moment,31.99,6.02,11.23,0.83,0.96,,80.36,84.41,,,Visualizer
moment,32.239,5.95,11.44,0.86,0.97,,80.26,84.31,,,Visualizer
moment,32.49,6.02,11.72,0.9,0.97,,80.23,84.24,,,Visualizer
moment,32.738,6.01,11.88,0.84,0.94,,80.2,84.3,,,Visualizer
moment,32.993,5.98,12.22,0.9,0.98,,80.14,84.22,,,Visualizer
moment,33.246,6.01,12.25,0.94,0.91,,80.07,84.2,,,Visualizer
moment,33.494,6.09,12.61,0.86,0.98,,79.97,84.17,,,Visualizer
moment,33.738,5.94,12.96,0.92,1.07,,79.91,84.18,,,Visualizer
moment,33.988,5.98,13.24,0.91,1.01,,79.72,84.1,,,Visualizer
moment,34.242,6.02,13.39,0.91,0.95,,79.78,84.01,,,Visualizer
moment,34.542,6.04,13.75,0.9,0.99,,79.65,83.94,,,Visualizer
moment,34.738,6.01,13.99,0.94,1.02,,79.65,83.89,,,Visualizer
