information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-22T02:07:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ad74c968-f3ab-4696-8d77-b053b090e9af,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.179,0.76,0.0,4.07,0.0,,206.42,201.04,,,Visualizer
moment,0.404,0.72,0.0,3.85,0.0,,205.68,201.31,,,Visualizer
moment,0.584,0.71,0.0,3.61,0.0,,198.91,201.73,,,Visualizer
moment,0.809,0.77,0.0,3.45,0.0,,196.38,201.76,,,Visualizer
moment,0.989,0.74,0.0,3.35,0.0,,196.85,201.51,,,Visualizer
moment,1.259,0.72,0.0,3.25,0.0,,197.7,201.6,,,Visualizer
moment,1.439,0.7,0.0,3.17,0.0,,198.67,201.72,,,Visualizer
moment,1.619,0.69,0.0,3.14,0.0,,199.34,201.53,,,Visualizer
moment,1.844,0.72,0.0,3.1,0.0,,200.49,201.56,,,Visualizer
moment,2.069,0.71,0.0,3.04,0.0,,200.92,201.39,,,Visualizer
moment,2.249,0.75,0.0,3.06,0.0,,201.71,201.25,,,Visualizer
moment,2.473,0.74,0.0,3.02,0.0,,202.21,201.26,,,Visualizer
moment,2.699,0.75,0.0,3.0,0.0,,202.64,201.29,,,Visualizer
moment,2.924,0.71,0.0,3.01,0.0,,203.13,201.45,,,Visualizer
moment,3.152,0.69,0.0,3.0,0.0,,203.69,201.63,,,Visualizer
moment,3.374,0.71,0.0,3.01,0.0,,203.69,201.72,,,Visualizer
moment,3.509,0.66,0.0,3.03,0.0,,204.18,201.84,,,Visualizer
moment,3.734,0.6,0.0,3.0,0.0,,204.12,201.99,,,Visualizer
moment,3.914,0.6,0.0,3.0,0.0,,204.18,202.04,,,Visualizer
moment,4.139,0.62,0.0,3.02,0.0,,204.31,202.19,,,Visualizer
moment,4.364,0.57,0.0,2.98,0.0,,204.37,202.16,,,Visualizer
moment,4.544,0.62,0.0,2.93,0.0,,204.49,202.08,,,Visualizer
moment,4.815,0.61,0.0,2.93,0.0,,204.43,202.28,,,Visualizer
moment,4.949,0.57,0.0,2.98,0.0,,204.49,202.41,,,Visualizer
moment,5.173,0.57,0.0,2.99,0.0,,204.37,202.35,,,Visualizer
moment,5.398,0.58,0.0,3.0,0.0,,204.43,202.54,,,Visualizer
moment,5.624,0.64,0.0,2.97,0.0,,204.62,202.59,,,Visualizer
moment,5.804,0.6,0.0,3.02,0.0,,204.49,202.56,,,Visualizer
moment,6.077,0.54,0.0,3.03,0.0,,204.37,202.62,,,Visualizer
moment,6.299,0.62,0.0,2.99,0.0,,204.12,202.8,,,Visualizer
moment,6.434,0.59,0.0,3.02,0.0,,203.87,202.94,,,Visualizer
moment,6.614,0.57,0.0,3.02,0.0,,203.69,202.98,,,Visualizer
moment,6.839,0.61,0.0,2.99,0.0,,203.5,203.08,,,Visualizer
moment,7.064,0.6,0.0,3.04,0.0,,203.19,203.04,,,Visualizer
moment,7.244,0.62,0.0,3.02,0.0,,202.94,203.14,,,Visualizer
moment,7.515,0.61,0.0,2.99,0.0,,202.7,203.25,,,Visualizer
moment,7.739,0.66,0.0,2.97,0.0,,202.7,203.28,,,Visualizer
moment,7.874,0.66,0.0,3.0,0.0,,202.76,203.44,,,Visualizer
moment,8.099,0.61,0.0,3.03,0.0,,202.21,203.35,,,Visualizer
moment,8.369,0.71,0.0,2.98,0.0,,202.09,203.35,,,Visualizer
moment,8.549,0.77,0.0,2.98,0.0,,202.09,203.25,,,Visualizer
moment,8.729,0.74,0.0,2.99,0.0,,201.78,203.37,,,Visualizer
moment,8.953,0.77,0.0,3.0,0.0,,201.41,203.19,,,Visualizer
moment,9.134,0.76,0.0,3.01,0.0,,201.41,203.18,,,Visualizer
